"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6244,"SPECMTS3","doa4"
1,4,1,"B",0.6457,"SPECMTS3","doa4"
1,4,1,"C",0.6439,"SPECMTS3","doa4"
1,4,1,"D",0.6514,"SPECMTS3","doa4"
1,4,1,"E",0.6318,"SPECMTS3","doa4"
1,4,1,"F",0.5977,"SPECMTS3","doa4"
1,4,1,"G",0.5914,"SPECMTS3","doa4"
1,4,1,"H",0.5948,"SPECMTS3","doa4"
1,4,2,"A",0.6203,"SPECMTS3","doa4"
1,4,2,"B",0.6549,"SPECMTS3","doa4"
1,4,2,"C",0.6636,"SPECMTS3","doa4"
1,4,2,"D",0.6502,"SPECMTS3","doa4"
1,4,2,"E",0.597,"SPECMTS3","doa4"
1,4,2,"F",0.6286,"SPECMTS3","doa4"
1,4,2,"G",0.6166,"SPECMTS3","doa4"
1,4,2,"H",0.5748,"SPECMTS3","doa4"
1,4,3,"A",0.6351,"SPECMTS3","doa4"
1,4,3,"B",0.655,"SPECMTS3","doa4"
1,4,3,"C",0.6265,"SPECMTS3","doa4"
1,4,3,"D",0.6469,"SPECMTS3","doa4"
1,4,3,"E",0.661,"SPECMTS3","doa4"
1,4,3,"F",0.6397,"SPECMTS3","doa4"
1,4,3,"G",0.6079,"SPECMTS3","doa4"
1,4,3,"H",0.6176,"SPECMTS3","doa4"
1,4,4,"A",0.6294,"SPECMTS3","doa4"
1,4,4,"B",0.6741,"SPECMTS3","doa4"
1,4,4,"C",0.6673,"SPECMTS3","doa4"
1,4,4,"D",0.6658,"SPECMTS3","doa4"
1,4,4,"E",0.0377,"SPECMTS3","doa4"
1,4,4,"F",0.6093,"SPECMTS3","doa4"
1,4,4,"G",0.6239,"SPECMTS3","doa4"
1,4,4,"H",0.6132,"SPECMTS3","doa4"
1,4,5,"A",0.6543,"SPECMTS3","doa4"
1,4,5,"B",0.6722,"SPECMTS3","doa4"
1,4,5,"C",0.0507,"SPECMTS3","doa4"
1,4,5,"D",0.6481,"SPECMTS3","doa4"
1,4,5,"E",0.6497,"SPECMTS3","doa4"
1,4,5,"F",0.6449,"SPECMTS3","doa4"
1,4,5,"G",0.6118,"SPECMTS3","doa4"
1,4,5,"H",0.5973,"SPECMTS3","doa4"
1,4,6,"A",0.5578,"SPECMTS3","doa4"
1,4,6,"B",0.6747,"SPECMTS3","doa4"
1,4,6,"C",0.6635,"SPECMTS3","doa4"
1,4,6,"D",0.6758,"SPECMTS3","doa4"
1,4,6,"E",0.6349,"SPECMTS3","doa4"
1,4,6,"F",0.6215,"SPECMTS3","doa4"
1,4,6,"G",0.6299,"SPECMTS3","doa4"
1,4,6,"H",0.6123,"SPECMTS3","doa4"
1,4,7,"A",0.6524,"SPECMTS3","doa4"
1,4,7,"B",0.6649,"SPECMTS3","doa4"
1,4,7,"C",0.6767,"SPECMTS3","doa4"
1,4,7,"D",0.0408,"SPECMTS3","doa4"
1,4,7,"E",0.6479,"SPECMTS3","doa4"
1,4,7,"F",0.6359,"SPECMTS3","doa4"
1,4,7,"G",0.5625,"SPECMTS3","doa4"
1,4,7,"H",0.6128,"SPECMTS3","doa4"
1,4,8,"A",0.0417,"SPECMTS3","doa4"
1,4,8,"B",0.6775,"SPECMTS3","doa4"
1,4,8,"C",0.6741,"SPECMTS3","doa4"
1,4,8,"D",0.638,"SPECMTS3","doa4"
1,4,8,"E",0.6476,"SPECMTS3","doa4"
1,4,8,"F",0.6391,"SPECMTS3","doa4"
1,4,8,"G",0.6375,"SPECMTS3","doa4"
1,4,8,"H",0.6224,"SPECMTS3","doa4"
1,4,9,"A",0.6498,"SPECMTS3","doa4"
1,4,9,"B",0.6736,"SPECMTS3","doa4"
1,4,9,"C",0.0405,"SPECMTS3","doa4"
1,4,9,"D",0.3432,"SPECMTS3","doa4"
1,4,9,"E",0.6157,"SPECMTS3","doa4"
1,4,9,"F",0.6383,"SPECMTS3","doa4"
1,4,9,"G",0.6335,"SPECMTS3","doa4"
1,4,9,"H",0.6166,"SPECMTS3","doa4"
1,4,10,"A",0.6656,"SPECMTS3","doa4"
1,4,10,"B",0.0407,"SPECMTS3","doa4"
1,4,10,"C",0.6427,"SPECMTS3","doa4"
1,4,10,"D",0.6725,"SPECMTS3","doa4"
1,4,10,"E",0.6416,"SPECMTS3","doa4"
1,4,10,"F",0.6397,"SPECMTS3","doa4"
1,4,10,"G",0.6248,"SPECMTS3","doa4"
1,4,10,"H",0.6301,"SPECMTS3","doa4"
1,4,11,"A",0.6437,"SPECMTS3","doa4"
1,4,11,"B",0.6601,"SPECMTS3","doa4"
1,4,11,"C",0.6681,"SPECMTS3","doa4"
1,4,11,"D",0.5439,"SPECMTS3","doa4"
1,4,11,"E",0.641,"SPECMTS3","doa4"
1,4,11,"F",0.6437,"SPECMTS3","doa4"
1,4,11,"G",0.6311,"SPECMTS3","doa4"
1,4,11,"H",0.6125,"SPECMTS3","doa4"
1,4,12,"A",0.6015,"SPECMTS3","doa4"
1,4,12,"B",0.0402,"SPECMTS3","doa4"
1,4,12,"C",0.6539,"SPECMTS3","doa4"
1,4,12,"D",0.0398,"SPECMTS3","doa4"
1,4,12,"E",0.63,"SPECMTS3","doa4"
1,4,12,"F",0.0397,"SPECMTS3","doa4"
1,4,12,"G",0.6156,"SPECMTS3","doa4"
1,4,12,"H",0.04,"SPECMTS3","doa4"
2,4,1,"A",0.6273,"SPECMTS3","doa4"
2,4,1,"B",0.6417,"SPECMTS3","doa4"
2,4,1,"C",0.6463,"SPECMTS3","doa4"
2,4,1,"D",0.6591,"SPECMTS3","doa4"
2,4,1,"E",0.6323,"SPECMTS3","doa4"
2,4,1,"F",0.614,"SPECMTS3","doa4"
2,4,1,"G",0.6144,"SPECMTS3","doa4"
2,4,1,"H",0.6016,"SPECMTS3","doa4"
2,4,2,"A",0.641,"SPECMTS3","doa4"
2,4,2,"B",0.654,"SPECMTS3","doa4"
2,4,2,"C",0.664,"SPECMTS3","doa4"
2,4,2,"D",0.6581,"SPECMTS3","doa4"
2,4,2,"E",0.5853,"SPECMTS3","doa4"
2,4,2,"F",0.6377,"SPECMTS3","doa4"
2,4,2,"G",0.6432,"SPECMTS3","doa4"
2,4,2,"H",0.5842,"SPECMTS3","doa4"
2,4,3,"A",0.6553,"SPECMTS3","doa4"
2,4,3,"B",0.6548,"SPECMTS3","doa4"
2,4,3,"C",0.6545,"SPECMTS3","doa4"
2,4,3,"D",0.6407,"SPECMTS3","doa4"
2,4,3,"E",0.6423,"SPECMTS3","doa4"
2,4,3,"F",0.6494,"SPECMTS3","doa4"
2,4,3,"G",0.6217,"SPECMTS3","doa4"
2,4,3,"H",0.6362,"SPECMTS3","doa4"
2,4,4,"A",0.6385,"SPECMTS3","doa4"
2,4,4,"B",0.6716,"SPECMTS3","doa4"
2,4,4,"C",0.6684,"SPECMTS3","doa4"
2,4,4,"D",0.6691,"SPECMTS3","doa4"
2,4,4,"E",0.0376,"SPECMTS3","doa4"
2,4,4,"F",0.6234,"SPECMTS3","doa4"
2,4,4,"G",0.6295,"SPECMTS3","doa4"
2,4,4,"H",0.624,"SPECMTS3","doa4"
2,4,5,"A",0.6593,"SPECMTS3","doa4"
2,4,5,"B",0.6716,"SPECMTS3","doa4"
2,4,5,"C",0.0503,"SPECMTS3","doa4"
2,4,5,"D",0.6521,"SPECMTS3","doa4"
2,4,5,"E",0.6557,"SPECMTS3","doa4"
2,4,5,"F",0.654,"SPECMTS3","doa4"
2,4,5,"G",0.6144,"SPECMTS3","doa4"
2,4,5,"H",0.6172,"SPECMTS3","doa4"
2,4,6,"A",0.5777,"SPECMTS3","doa4"
2,4,6,"B",0.6726,"SPECMTS3","doa4"
2,4,6,"C",0.6707,"SPECMTS3","doa4"
2,4,6,"D",0.6744,"SPECMTS3","doa4"
2,4,6,"E",0.6476,"SPECMTS3","doa4"
2,4,6,"F",0.6331,"SPECMTS3","doa4"
2,4,6,"G",0.6387,"SPECMTS3","doa4"
2,4,6,"H",0.6206,"SPECMTS3","doa4"
2,4,7,"A",0.6553,"SPECMTS3","doa4"
2,4,7,"B",0.6618,"SPECMTS3","doa4"
2,4,7,"C",0.6644,"SPECMTS3","doa4"
2,4,7,"D",0.0408,"SPECMTS3","doa4"
2,4,7,"E",0.6426,"SPECMTS3","doa4"
2,4,7,"F",0.6395,"SPECMTS3","doa4"
2,4,7,"G",0.5804,"SPECMTS3","doa4"
2,4,7,"H",0.6356,"SPECMTS3","doa4"
2,4,8,"A",0.042,"SPECMTS3","doa4"
2,4,8,"B",0.6803,"SPECMTS3","doa4"
2,4,8,"C",0.6795,"SPECMTS3","doa4"
2,4,8,"D",0.6519,"SPECMTS3","doa4"
2,4,8,"E",0.6519,"SPECMTS3","doa4"
2,4,8,"F",0.6468,"SPECMTS3","doa4"
2,4,8,"G",0.6419,"SPECMTS3","doa4"
2,4,8,"H",0.6256,"SPECMTS3","doa4"
2,4,9,"A",0.6568,"SPECMTS3","doa4"
2,4,9,"B",0.6684,"SPECMTS3","doa4"
2,4,9,"C",0.0409,"SPECMTS3","doa4"
2,4,9,"D",0.3348,"SPECMTS3","doa4"
2,4,9,"E",0.6196,"SPECMTS3","doa4"
2,4,9,"F",0.6478,"SPECMTS3","doa4"
2,4,9,"G",0.6385,"SPECMTS3","doa4"
2,4,9,"H",0.6331,"SPECMTS3","doa4"
2,4,10,"A",0.6579,"SPECMTS3","doa4"
2,4,10,"B",0.0408,"SPECMTS3","doa4"
2,4,10,"C",0.6498,"SPECMTS3","doa4"
2,4,10,"D",0.6853,"SPECMTS3","doa4"
2,4,10,"E",0.6528,"SPECMTS3","doa4"
2,4,10,"F",0.6523,"SPECMTS3","doa4"
2,4,10,"G",0.6449,"SPECMTS3","doa4"
2,4,10,"H",0.6334,"SPECMTS3","doa4"
2,4,11,"A",0.6464,"SPECMTS3","doa4"
2,4,11,"B",0.6631,"SPECMTS3","doa4"
2,4,11,"C",0.6752,"SPECMTS3","doa4"
2,4,11,"D",0.5499,"SPECMTS3","doa4"
2,4,11,"E",0.6509,"SPECMTS3","doa4"
2,4,11,"F",0.6428,"SPECMTS3","doa4"
2,4,11,"G",0.6447,"SPECMTS3","doa4"
2,4,11,"H",0.6248,"SPECMTS3","doa4"
2,4,12,"A",0.6113,"SPECMTS3","doa4"
2,4,12,"B",0.0406,"SPECMTS3","doa4"
2,4,12,"C",0.6547,"SPECMTS3","doa4"
2,4,12,"D",0.0401,"SPECMTS3","doa4"
2,4,12,"E",0.6407,"SPECMTS3","doa4"
2,4,12,"F",0.0401,"SPECMTS3","doa4"
2,4,12,"G",0.6331,"SPECMTS3","doa4"
2,4,12,"H",0.0402,"SPECMTS3","doa4"
