"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0.185107,0.185107,0,0.781312,1.00486,0
"SPE00100346",0.104684,0.104684,0,0.916646,1.0026,0
"SPE01500107",-0.422583,-0.422583,0,0.677912,0.989412,0
"SPE00300147",0.55657,0.55657,0,0.578208,1.01372,0
"SPE01500186",-0.215591,-0.215591,0,0.829772,0.994621,0
"SPE00211307",-0.241445,-0.241445,0,0.813372,0.994301,0
"SPE00310039",0.0383551,0.0383551,0,0.921328,1.00083,0
"SPE01500812",-0.0378982,-0.0378982,0,0.897162,0.999211,0
"SPE00307123",0.322803,0.322803,0,0.748536,1.00806,0
"SPE00310010",-4.75954,-4.75954,0,1.56539e-05,0.882404,0
"SPE01500282",0.193663,0.193663,0,0.846522,1.00479,0
"SPE01500155",0.0551694,0.0551694,0,0.956026,1.00132,0
"SPE01500157",0.0473265,0.0473265,0,0.905798,1.00103,0
"SPE00300047",0.477045,0.477045,0,0.63355,1.01168,0
"SPE00300024",0.773327,0.773327,0,0.44097,1.01891,0
"SPE00310006",-0.415761,-0.415761,0,0.686512,0.989517,0
"SPE01500134",-0.340576,-0.340576,0,0.733434,0.991642,0
"SPE00201315",-6.7422,-6.7422,0,7.57376e-10,0.833576,0
"SPE01500208",0.144769,0.144769,0,0.885208,1.00364,0
"SPE01500296",-2.03196,-2.03196,0,0.0421988,0.950097,0
"SPE01500731",-0.706786,-0.706786,0,0.480452,0.98257,0
"SPE00210205",-0.613914,-0.613914,0,0.542672,0.984774,0
"SPE01500143",0.388626,0.388626,0,0.698662,1.00945,0
"SPE01500131",1.18546,1.18546,0,0.280066,1.02961,0
"SPE00210186",-1.05749,-1.05749,0,0.30361,0.974277,0
"SPE01504241",0.0267135,0.0267135,0,0.786476,1.00036,0
"SPE01504146",-5.89887,-5.89887,0,7.89152e-08,0.854344,0
"SPE01504163",0.19566,0.19566,0,0.847078,1.00462,0
"SPE00310040",0.687696,0.687696,0,0.49168,1.01688,0
"SPE01504027",0.473065,0.473065,0,0.636182,1.01163,0
"SPE00310011",0.220359,0.220359,0,0.827244,1.00557,0
"SPE01400242",-0.324754,-0.324754,0,0.747608,0.991872,0
"SPE03100024",0.290502,0.290502,0,0.771464,1.00716,0
"SPE01701060",-0.356322,-0.356322,0,0.726354,0.991454,0
"SPE01504154",-2.93729,-2.93729,0,0.0128003,0.92706,0
"SPE01504149",0.0978599,0.0978599,0,0.92205,1.00239,0
"SPE01504078",0.635597,0.635597,0,0.53582,1.01536,0
"SPE01504123",0.625688,0.625688,0,0.5316,1.01535,0
"SPE01504139",-0.0915376,-0.0915376,0,0.927132,0.997798,0
"SPE01401401",-0.657242,-0.657242,0,0.51417,0.983717,0
"SPE01504410",0.728038,0.728038,0,0.479422,1.01762,0
"SPE00310009",-7.50637,-7.50637,0,1.48441e-12,0.814989,0
"SPE01503427",0.0182864,0.0182864,0,0.85526,1.00025,0
"SPE01600300",0.585034,0.585034,0,0.558892,1.01433,0
"SPE01601000",-0.54515,-0.54515,0,0.607644,0.986987,0
"SPE00310041",-1.38571,-1.38571,0,0.234734,0.965316,0
"SPE01504029",-0.473064,-0.473064,0,0.64351,0.988146,0
"SPE01504404",0.363684,0.363684,0,0.727814,1.00926,0
"SPE00100015",0.12182,0.12182,0,0.903142,1.00294,0
"SPE01501212",0.436273,0.436273,0,0.662668,1.0107,0
"SPE00200022",-6.47286,-6.47286,0,6.48178e-10,0.840518,0
"SPE01500877",0.655342,0.655342,0,0.513482,1.01602,0
"SPE00310015",-0.695258,-0.695258,0,0.564674,0.982234,0
"SPE00310019",-0.238617,-0.238617,0,0.769756,0.994468,0
"SPE00350025",0.568707,0.568707,0,0.572174,1.0141,0
"SPE01504130",-30.6286,-30.6286,0,0,0.245776,0
"SPE00201605",-1.18097,-1.18097,0,0.274722,0.970541,0
"SPE00100543",-22.941,-22.941,0,0,0.435458,0
"SPE00300037",0.246757,0.246757,0,0.807516,1.00624,0
"SPE00201580",-33.7044,-33.7044,0,0,0.172806,0
"SPE01400208",0.72357,0.72357,0,0.469364,1.01779,0
"SPE00310035",-38.5101,-38.5101,0,0,0.0557334,0
"SPE01503983",-0.218028,-0.218028,0,0.828178,0.994748,0
"SPE01500903",0.679286,0.679286,0,0.503002,1.01651,0
"SPE01600025",-0.117956,-0.117956,0,0.64896,0.997606,0
"SPE01701047",0.177494,0.177494,0,0.76252,1.00402,0
"SPE01500122",-0.702795,-0.702795,0,0.540846,0.983318,0
"SPE01500272",-0.536701,-0.536701,0,0.45954,0.987748,0
"SPE00201522",-2.46298,-2.46298,0,0.0330038,0.938814,0
"SPE00300607",-0.246116,-0.246116,0,0.796798,0.994245,0
"SPE00307035",0.302103,0.302103,0,0.76258,1.00741,0
"SPE00300038",-0.491954,-0.491954,0,0.600566,0.987264,0
"SPE02300329",0.617582,0.617582,0,0.544476,1.01496,0
"SPE01701028",-0.230685,-0.230685,0,0.800628,0.994617,0
"SPE01400156",-0.091171,-0.091171,0,0.440194,0.996908,0
"SPE01600075",0.0825525,0.0825525,0,0.610952,1.00147,0
"SPE01505218",-5.2079,-5.2079,0,2.18192e-06,0.871367,0
"SPE01500986",0.469094,0.469094,0,0.670602,1.01104,0
"SPE01504238",-0.360984,-0.360984,0,0.520672,0.991884,0
"SPE01504082",-6.69111,-6.69111,0,7.40876e-11,0.835291,0
