"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6956,"Spectrum","BNI4"
1,17,1,"B",0.7068,"Spectrum","BNI4"
1,17,1,"C",0.6965,"Spectrum","BNI4"
1,17,1,"D",0.7102,"Spectrum","BNI4"
1,17,1,"E",0.6854,"Spectrum","BNI4"
1,17,1,"F",0.706,"Spectrum","BNI4"
1,17,1,"G",0.687,"Spectrum","BNI4"
1,17,1,"H",0.6944,"Spectrum","BNI4"
1,17,2,"A",0.7196,"Spectrum","BNI4"
1,17,2,"B",0.7353,"Spectrum","BNI4"
1,17,2,"C",0.7172,"Spectrum","BNI4"
1,17,2,"D",0.6717,"Spectrum","BNI4"
1,17,2,"E",0.7101,"Spectrum","BNI4"
1,17,2,"F",0.7373,"Spectrum","BNI4"
1,17,2,"G",0.6744,"Spectrum","BNI4"
1,17,2,"H",0.7034,"Spectrum","BNI4"
1,17,3,"A",0.7228,"Spectrum","BNI4"
1,17,3,"B",0.7221,"Spectrum","BNI4"
1,17,3,"C",0.7163,"Spectrum","BNI4"
1,17,3,"D",0.675,"Spectrum","BNI4"
1,17,3,"E",0.7244,"Spectrum","BNI4"
1,17,3,"F",0.7254,"Spectrum","BNI4"
1,17,3,"G",0.7111,"Spectrum","BNI4"
1,17,3,"H",0.7032,"Spectrum","BNI4"
1,17,4,"A",0.7366,"Spectrum","BNI4"
1,17,4,"B",0.7327,"Spectrum","BNI4"
1,17,4,"C",0.7217,"Spectrum","BNI4"
1,17,4,"D",0.5451,"Spectrum","BNI4"
1,17,4,"E",0.722,"Spectrum","BNI4"
1,17,4,"F",0.05,"Spectrum","BNI4"
1,17,4,"G",0.7148,"Spectrum","BNI4"
1,17,4,"H",0.7165,"Spectrum","BNI4"
1,17,5,"A",0.7558,"Spectrum","BNI4"
1,17,5,"B",0.7435,"Spectrum","BNI4"
1,17,5,"C",0.7283,"Spectrum","BNI4"
1,17,5,"D",0.737,"Spectrum","BNI4"
1,17,5,"E",0.7282,"Spectrum","BNI4"
1,17,5,"F",0.7304,"Spectrum","BNI4"
1,17,5,"G",0.71,"Spectrum","BNI4"
1,17,5,"H",0.7092,"Spectrum","BNI4"
1,17,6,"A",0.7442,"Spectrum","BNI4"
1,17,6,"B",0.7444,"Spectrum","BNI4"
1,17,6,"C",0.7291,"Spectrum","BNI4"
1,17,6,"D",0.742,"Spectrum","BNI4"
1,17,6,"E",0.7346,"Spectrum","BNI4"
1,17,6,"F",0.7405,"Spectrum","BNI4"
1,17,6,"G",0.7278,"Spectrum","BNI4"
1,17,6,"H",0.7405,"Spectrum","BNI4"
1,17,7,"A",0.7548,"Spectrum","BNI4"
1,17,7,"B",0.7366,"Spectrum","BNI4"
1,17,7,"C",0.7486,"Spectrum","BNI4"
1,17,7,"D",0.7479,"Spectrum","BNI4"
1,17,7,"E",0.7372,"Spectrum","BNI4"
1,17,7,"F",0.7623,"Spectrum","BNI4"
1,17,7,"G",0.7282,"Spectrum","BNI4"
1,17,7,"H",0.7319,"Spectrum","BNI4"
1,17,8,"A",0.7391,"Spectrum","BNI4"
1,17,8,"B",0.1064,"Spectrum","BNI4"
1,17,8,"C",0.7453,"Spectrum","BNI4"
1,17,8,"D",0.7554,"Spectrum","BNI4"
1,17,8,"E",0.7614,"Spectrum","BNI4"
1,17,8,"F",0.7346,"Spectrum","BNI4"
1,17,8,"G",0.0496,"Spectrum","BNI4"
1,17,8,"H",0.7508,"Spectrum","BNI4"
1,17,9,"A",0.7174,"Spectrum","BNI4"
1,17,9,"B",0.7806,"Spectrum","BNI4"
1,17,9,"C",0.7404,"Spectrum","BNI4"
1,17,9,"D",0.7422,"Spectrum","BNI4"
1,17,9,"E",0.7531,"Spectrum","BNI4"
1,17,9,"F",0.4174,"Spectrum","BNI4"
1,17,9,"G",0.7395,"Spectrum","BNI4"
1,17,9,"H",0.7562,"Spectrum","BNI4"
1,17,10,"A",0.0398,"Spectrum","BNI4"
1,17,10,"B",0.625,"Spectrum","BNI4"
1,17,10,"C",0.7498,"Spectrum","BNI4"
1,17,10,"D",0.0381,"Spectrum","BNI4"
1,17,10,"E",0.7606,"Spectrum","BNI4"
1,17,10,"F",0.7558,"Spectrum","BNI4"
1,17,10,"G",0.7456,"Spectrum","BNI4"
1,17,10,"H",0.75,"Spectrum","BNI4"
1,17,11,"A",0.7507,"Spectrum","BNI4"
1,17,11,"B",0.4492,"Spectrum","BNI4"
1,17,11,"C",0.7489,"Spectrum","BNI4"
1,17,11,"D",0.752,"Spectrum","BNI4"
1,17,11,"E",0.7505,"Spectrum","BNI4"
1,17,11,"F",0.7462,"Spectrum","BNI4"
1,17,11,"G",0.7175,"Spectrum","BNI4"
1,17,11,"H",0.7871,"Spectrum","BNI4"
1,17,12,"A",0.7339,"Spectrum","BNI4"
1,17,12,"B",0.0393,"Spectrum","BNI4"
1,17,12,"C",0.7367,"Spectrum","BNI4"
1,17,12,"D",0.039,"Spectrum","BNI4"
1,17,12,"E",0.7416,"Spectrum","BNI4"
1,17,12,"F",0.04,"Spectrum","BNI4"
1,17,12,"G",0.7285,"Spectrum","BNI4"
1,17,12,"H",0.0408,"Spectrum","BNI4"
2,17,1,"A",0.7262,"Spectrum","BNI4"
2,17,1,"B",0.7355,"Spectrum","BNI4"
2,17,1,"C",0.7089,"Spectrum","BNI4"
2,17,1,"D",0.7126,"Spectrum","BNI4"
2,17,1,"E",0.7045,"Spectrum","BNI4"
2,17,1,"F",0.7136,"Spectrum","BNI4"
2,17,1,"G",0.6897,"Spectrum","BNI4"
2,17,1,"H",0.6992,"Spectrum","BNI4"
2,17,2,"A",0.736,"Spectrum","BNI4"
2,17,2,"B",0.7446,"Spectrum","BNI4"
2,17,2,"C",0.7144,"Spectrum","BNI4"
2,17,2,"D",0.6915,"Spectrum","BNI4"
2,17,2,"E",0.7157,"Spectrum","BNI4"
2,17,2,"F",0.7503,"Spectrum","BNI4"
2,17,2,"G",0.681,"Spectrum","BNI4"
2,17,2,"H",0.7086,"Spectrum","BNI4"
2,17,3,"A",0.7346,"Spectrum","BNI4"
2,17,3,"B",0.7393,"Spectrum","BNI4"
2,17,3,"C",0.7287,"Spectrum","BNI4"
2,17,3,"D",0.677,"Spectrum","BNI4"
2,17,3,"E",0.7426,"Spectrum","BNI4"
2,17,3,"F",0.7243,"Spectrum","BNI4"
2,17,3,"G",0.7167,"Spectrum","BNI4"
2,17,3,"H",0.7133,"Spectrum","BNI4"
2,17,4,"A",0.7452,"Spectrum","BNI4"
2,17,4,"B",0.7546,"Spectrum","BNI4"
2,17,4,"C",0.7409,"Spectrum","BNI4"
2,17,4,"D",0.5567,"Spectrum","BNI4"
2,17,4,"E",0.7257,"Spectrum","BNI4"
2,17,4,"F",0.0482,"Spectrum","BNI4"
2,17,4,"G",0.7215,"Spectrum","BNI4"
2,17,4,"H",0.7232,"Spectrum","BNI4"
2,17,5,"A",0.774,"Spectrum","BNI4"
2,17,5,"B",0.7536,"Spectrum","BNI4"
2,17,5,"C",0.7302,"Spectrum","BNI4"
2,17,5,"D",0.7552,"Spectrum","BNI4"
2,17,5,"E",0.7276,"Spectrum","BNI4"
2,17,5,"F",0.7345,"Spectrum","BNI4"
2,17,5,"G",0.7319,"Spectrum","BNI4"
2,17,5,"H",0.7122,"Spectrum","BNI4"
2,17,6,"A",0.7545,"Spectrum","BNI4"
2,17,6,"B",0.7495,"Spectrum","BNI4"
2,17,6,"C",0.7581,"Spectrum","BNI4"
2,17,6,"D",0.7476,"Spectrum","BNI4"
2,17,6,"E",0.7464,"Spectrum","BNI4"
2,17,6,"F",0.7556,"Spectrum","BNI4"
2,17,6,"G",0.7236,"Spectrum","BNI4"
2,17,6,"H",0.7369,"Spectrum","BNI4"
2,17,7,"A",0.7659,"Spectrum","BNI4"
2,17,7,"B",0.7405,"Spectrum","BNI4"
2,17,7,"C",0.7597,"Spectrum","BNI4"
2,17,7,"D",0.7596,"Spectrum","BNI4"
2,17,7,"E",0.7447,"Spectrum","BNI4"
2,17,7,"F",0.7633,"Spectrum","BNI4"
2,17,7,"G",0.7354,"Spectrum","BNI4"
2,17,7,"H",0.7479,"Spectrum","BNI4"
2,17,8,"A",0.7609,"Spectrum","BNI4"
2,17,8,"B",0.0952,"Spectrum","BNI4"
2,17,8,"C",0.7546,"Spectrum","BNI4"
2,17,8,"D",0.7608,"Spectrum","BNI4"
2,17,8,"E",0.7572,"Spectrum","BNI4"
2,17,8,"F",0.7441,"Spectrum","BNI4"
2,17,8,"G",0.0492,"Spectrum","BNI4"
2,17,8,"H",0.7644,"Spectrum","BNI4"
2,17,9,"A",0.7421,"Spectrum","BNI4"
2,17,9,"B",0.7758,"Spectrum","BNI4"
2,17,9,"C",0.7622,"Spectrum","BNI4"
2,17,9,"D",0.7565,"Spectrum","BNI4"
2,17,9,"E",0.7638,"Spectrum","BNI4"
2,17,9,"F",0.4578,"Spectrum","BNI4"
2,17,9,"G",0.7367,"Spectrum","BNI4"
2,17,9,"H",0.7526,"Spectrum","BNI4"
2,17,10,"A",0.0418,"Spectrum","BNI4"
2,17,10,"B",0.6293,"Spectrum","BNI4"
2,17,10,"C",0.7707,"Spectrum","BNI4"
2,17,10,"D",0.0382,"Spectrum","BNI4"
2,17,10,"E",0.7605,"Spectrum","BNI4"
2,17,10,"F",0.7716,"Spectrum","BNI4"
2,17,10,"G",0.7443,"Spectrum","BNI4"
2,17,10,"H",0.7533,"Spectrum","BNI4"
2,17,11,"A",0.7556,"Spectrum","BNI4"
2,17,11,"B",0.5104,"Spectrum","BNI4"
2,17,11,"C",0.7714,"Spectrum","BNI4"
2,17,11,"D",0.7575,"Spectrum","BNI4"
2,17,11,"E",0.7588,"Spectrum","BNI4"
2,17,11,"F",0.7625,"Spectrum","BNI4"
2,17,11,"G",0.726,"Spectrum","BNI4"
2,17,11,"H",0.787,"Spectrum","BNI4"
2,17,12,"A",0.7402,"Spectrum","BNI4"
2,17,12,"B",0.0393,"Spectrum","BNI4"
2,17,12,"C",0.7516,"Spectrum","BNI4"
2,17,12,"D",0.0393,"Spectrum","BNI4"
2,17,12,"E",0.7616,"Spectrum","BNI4"
2,17,12,"F",0.0391,"Spectrum","BNI4"
2,17,12,"G",0.7365,"Spectrum","BNI4"
2,17,12,"H",0.0405,"Spectrum","BNI4"
