"value","plate","row","col","cid"
1.01602,2,"G",3,"SPE01504059"
0.858608,2,"H",3,"SPE01600652"
0.979379,2,"C",3,"SPE01500990"
0.986777,2,"B",3,"SPE01500672"
1.00993,2,"D",3,"SPE01501133"
0.999947,2,"F",3,"SPE01503207"
1.01341,2,"E",3,"SPE01502019"
0.98753,2,"A",3,"SPE01500431"
1.00978,2,"D",4,"SPE01501139"
0.941414,2,"G",4,"SPE01504082"
1.00972,2,"F",4,"SPE01503222"
1.0371,2,"C",4,"SPE01500994"
0.993324,2,"H",4,"SPE01800123"
0.941118,2,"E",4,"SPE01502108"
0.93861,2,"A",4,"SPE01500451"
0.948107,2,"B",4,"SPE01500709"
0.989974,2,"A",5,"SPE01500473"
0.984992,2,"D",5,"SPE01501170"
1.02389,2,"F",5,"SPE01503226"
1.00592,2,"E",5,"SPE01502223"
0.97736,2,"H",5,"SPE01800170"
1.03714,2,"C",5,"SPE01501000"
0.977397,2,"B",5,"SPE01500736"
0.971777,2,"G",5,"SPE01504164"
0.967833,2,"H",6,"SPE02300061"
1.0187,2,"C",6,"SPE01501010"
1.00201,2,"B",6,"SPE01500767"
0.935208,2,"G",6,"SPE01504168"
0.985635,2,"E",6,"SPE01502247"
0.930729,2,"D",6,"SPE01501176"
0.994839,2,"A",6,"SPE01500521"
1.04775,2,"F",6,"SPE01503278"
0.974851,2,"G",7,"SPE01504173"
1.01124,2,"B",7,"SPE01500807"
1.02326,2,"E",7,"SPE01502253"
1.01749,2,"C",7,"SPE01501026"
0.980359,2,"H",7,"SPE01501016"
0.979658,2,"A",7,"SPE01500583"
0.219445,2,"F",7,"SPE01503422"
0.998173,2,"D",7,"SPE01501179"
0.557705,2,"F",8,"SPE01503602"
0.94047,2,"E",8,"SPE01502260"
0.986892,2,"H",8,"SPE01502202"
0.889828,2,"G",8,"SPE01504180"
1.0423,2,"D",8,"SPE01501184"
0.997029,2,"C",8,"SPE01501110"
0.936972,2,"B",8,"SPE01500811"
1.01624,2,"A",8,"SPE01500593"
0.977834,2,"G",9,"SPE01504185"
1.01059,2,"F",9,"SPE01503637"
0.972133,2,"D",9,"SPE01501204"
0.981607,2,"A",9,"SPE01500641"
1.00503,2,"E",9,"SPE01503083"
1.02993,2,"C",9,"SPE01501114"
0.879119,2,"H",9,"SPE01502232"
0.994441,2,"B",9,"SPE01500820"
0.968299,2,"B",10,"SPE01500873"
1.00053,2,"G",10,"SPE01505218"
1.00915,2,"C",10,"SPE01501116"
0.987565,2,"E",10,"SPE01503203"
1.008,2,"D",10,"SPE01501210"
0.994172,2,"A",10,"SPE01500669"
0.991871,2,"F",10,"SPE01503640"
0.980233,2,"H",10,"SPE01500344"
