"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.876069,0.876069,0,0.424534,1.01836,0
"SPE01504181",-3.12874,-3.12874,0,0.00823548,0.935442,0
"SPE01504164",-1.23468,-1.23468,0,0.263786,0.975431,0
"SPE01502020",-0.882798,-0.882798,0,0.416814,0.981531,0
"SPE01504162",0.15985,0.15985,0,0.531026,1.00248,0
"SPE00307045",0.640958,0.640958,0,0.539476,1.0134,0
"SPE00211950",-0.901873,-0.901873,0,0.41645,0.981083,0
"SPE01500842",0.367735,0.367735,0,0.729364,1.00706,0
"SPE00307047",0.633031,0.633031,0,0.542204,1.01322,0
"SPE00310023",-1.31355,-1.31355,0,0.190929,0.973155,0
"SPE01500247",-0.886666,-0.886666,0,0.39223,0.982283,0
"SPE00300600",0.0995034,0.0995034,0,0.447696,1.0011,0
"SPE01504041",-0.605063,-0.605063,0,0.551912,0.987462,0
"SPE00211468",-12.5326,-12.5326,0,5.28686e-34,0.745483,0
"SPE01504091",-0.555308,-0.555308,0,0.589324,0.988989,0
"SPE01502262",1.7672,1.7672,0,0.0846448,1.03569,0
"SPE01500726",-6.21017,-6.21017,0,6.9237e-10,0.873472,0
"SPE01502126",-1.06188,-1.06188,0,0.292218,0.978546,0
"SPE01502180",0.410366,0.410366,0,0.427562,1.0094,0
"SPE01503674",0.352103,0.352103,0,0.727364,1.00734,0
"SPE01500835",-0.825365,-0.825365,0,0.409182,0.983214,0
"SPE01504017",-45.8846,-45.8846,0,0,0.0695178,0
"SPE00307050",-3.12016,-3.12016,0,0.00678844,0.937292,0
"SPE02300330",1.29372,1.29372,0,0.197383,1.02622,0
"SPE01503994",1.073,1.073,0,0.286106,1.0217,0
"SPE01503987",0.217124,0.217124,0,0.828426,1.00449,0
"SPE01500874",-0.628952,-0.628952,0,0.531266,0.987084,0
"SPE01500904",0.705192,0.705192,0,0.50418,1.01395,0
"SPE00310001",-0.43341,-0.43341,0,0.664774,0.991203,0
"SPE01503815",-0.964848,-0.964848,0,0.34133,0.980568,0
"SPE00290032",0.603284,0.603284,0,0.59823,1.01164,0
"SPE00307055",-0.588721,-0.588721,0,0.61277,0.987288,0
"SPE01500740",-3.51821,-3.51821,0,0.00120789,0.927823,0
"SPE00307056",-3.4725,-3.4725,0,0.00128692,0.928788,0
"SPE01504044",-6.00565,-6.00565,0,3.62254e-09,0.878036,0
"SPE01502261",1.95482,1.95482,0,0.0613916,1.03941,0
"SPE01504180",-5.14883,-5.14883,0,1.13685e-06,0.894709,0
"SPE02300253",-0.578922,-0.578922,0,0.575428,0.988533,0
"SPE01504800",-1.04052,-1.04052,0,0.299412,0.978915,0
"SPE01500857",1.28182,1.28182,0,0.227466,1.02566,0
"SPE01504200",-2.00109,-2.00109,0,0.0593638,0.959714,0
"SPE01500837",1.83538,1.83538,0,0.0787552,1.03772,0
"SPE01500854",1.86173,1.86173,0,0.126098,1.03705,0
"SPE01502231",1.10051,1.10051,0,0.276902,1.02221,0
"SPE01504069",0.364144,0.364144,0,0.724482,1.0071,0
"SPE00200258",-5.30464,-5.30464,0,5.80116e-07,0.891512,0
"SPE00310021",5.6259,5.6259,0,1.79496e-07,1.11384,0
"SPE00307057",-1.14689,-1.14689,0,0.265424,0.976363,0
"SPE01504084",0.157537,0.157537,0,0.85883,1.00299,0
"SPE00270088",0.905944,0.905944,0,0.368264,1.01829,0
"SPE00100599",-1.56872,-1.56872,0,0.126792,0.96779,0
"SPE01504165",-8.69908,-8.69908,0,4.49798e-17,0.823435,0
"SPE00307058",-1.44208,-1.44208,0,0.157648,0.970406,0
"SPE01502250",-1.14218,-1.14218,0,0.344176,0.977531,0
"SPE01500898",-20.5057,-20.5057,0,0,0.583715,0
"SPE01500906",-1.19493,-1.19493,0,0.497598,0.97717,0
"SPE00310002",2.31809,2.31809,0,0.05518,1.04631,0
"SPE01504090",-2.80563,-2.80563,0,0.00518916,0.943011,0
"SPE00307059",-2.98602,-2.98602,0,0.00306006,0.939391,0
"SPE01504081",0.410156,0.410156,0,0.61249,1.00902,0
"SPE01504120",0.798118,0.798118,0,0.47083,1.01569,0
"SPE01502253",3.21514,3.21514,0,0.00409208,1.06474,0
"SPE01504910",-1.94883,-1.94883,0,0.0579314,0.960051,0
"SPE01500737",-7.16429,-7.16429,0,4.8261e-12,0.854633,0
"SPE01504178",-0.596476,-0.596476,0,0.555598,0.987673,0
"SPE00200208",-0.521152,-0.521152,0,0.615048,0.989068,0
"SPE01500860",1.67643,1.67643,0,0.278078,1.0328,0
"SPE01504132",6.29747,6.29747,0,9.19134e-10,1.12781,0
"SPE01501128",-1.53725,-1.53725,0,0.12664,0.968854,0
"SPE01500987",0.470324,0.470324,0,0.616964,1.00889,0
"SPE00201153",-0.164217,-0.164217,0,0.870082,0.996768,0
"SPE01504013",0.774777,0.774777,0,0.517596,1.01502,0
"SPE01502251",-0.425232,-0.425232,0,0.68964,0.991779,0
"SPE00307043",1.81236,1.81236,0,0.490544,1.0347,0
"SPE01502244",-0.274848,-0.274848,0,0.54152,0.995179,0
"SPE00200034",-0.283866,-0.283866,0,0.74136,0.993805,0
"SPE00270051",0.05313,0.05313,0,0.840678,1.00133,0
"SPE01504071",0.727797,0.727797,0,0.469532,1.01495,0
"SPE01504074",-6.34031,-6.34031,0,1.59045e-09,0.871481,0
"SPE01500209",-0.952119,-0.952119,0,0.343856,0.980492,0
