"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",-3.15,0.316072,0,0.752842,1.00712,-3.15
"SPE01503985",-0.56,-0.809096,0,0.4396,0.982011,-0.56
"SPE01505342",-1.83,-0.270777,0,0.792928,0.994139,-1.83
"SPE02300206",1.74,-1.6927,0,0.097931,0.962532,1.74
"SPE01505006",-0.73,-0.728467,0,0.467708,0.983914,-0.73
"SPE01503269",-3.76,0.555188,0,0.578772,1.01241,-3.76
"SPE01500677",-3.72,0.53265,0,0.603592,1.01184,-3.72
"SPE01505336",0.65,-1.29483,0,0.277942,0.971126,0.65
"SPE01505107",63.57,-27.2621,0,0,0.39465,63.57
"SPE01505145",-3.68,0.458594,0,0.679482,1.0104,-3.68
"SPE01500557",99.45,-42.0391,0,0,0.0662502,99.45
"SPE01500515",-4.01,0.603101,0,0.54916,1.01344,-4.01
"SPE01505324",-1.91,-0.262694,0,0.774876,0.994152,-1.91
"SPE01504171",-1.4,-0.487196,0,0.65512,0.989129,-1.4
"SPE02300161",-1.73,-0.335215,0,0.740168,0.992585,-1.73
"SPE01503600",-2.94,0.155194,0,0.87687,1.00357,-2.94
"SPE00330071",0.01,-1.14572,0,0.263118,0.974685,0.01
"SPE01500648",-4.11,0.556525,0,0.584636,1.0125,-4.11
"SPE01501136",-2.91,0.0642387,0,0.863834,1.00155,-2.91
"SPE02300253",-2.92,0.0525329,0,0.513916,1.00143,-2.92
"SPE01500206",-0.33,-0.948254,0,0.365346,0.978918,-0.33
"SPE01500994",2.48,-2.17043,0,0.0392334,0.951953,2.48
"SPE01505338",-2.29,-0.187011,0,0.85329,0.995877,-2.29
"SPE01500756",3.57,-2.58921,0,0.0133114,0.942643,3.57
"SPE01504183",2.13,-2.40241,0,0.0229498,0.9466,2.13
"SPE00210031",-1.52,-0.877788,0,0.380092,0.980577,-1.52
"SPE01502127",-3.02,0.0714013,0,0.852288,1.00161,-3.02
"SPE01505036",2.06,-2.28905,0,0.0229768,0.949186,2.06
"SPE01500810",29.87,-13.5003,0,7.54106e-37,0.700397,29.87
"SPE01505160",99.51,-42.0894,0,0,0.0651551,99.51
"SPE01500665",-5.12,0.820086,0,0.414924,1.01826,-5.12
"SPE01500174",-5.12,0.753022,0,0.451616,1.01681,-5.12
"SPE01504182",-3.23,-0.498105,0,0.6426,0.98912,-3.23
"SPE01500519",-5.97,0.788297,0,0.431938,1.01757,-5.97
"SPE01500465",-7.77,1.42471,0,0.162894,1.03167,-7.77
"SPE01500133",-7.87,1.51152,0,0.137591,1.0336,-7.87
"SPE01505077",-3.15,-0.491709,0,0.623282,0.989164,-3.15
"SPE01500685",-2.78,-0.701216,0,0.499704,0.984415,-2.78
"SPE01503603",39.98,-18.0416,0,0,0.599423,39.98
"SPE01500505",1.32,-2.11623,0,0.0652464,0.952891,1.32
"SPE02300242",-0.73,-1.46088,0,0.188693,0.96748,-0.73
"SPE01505129",100.37,-42.467,0,0,0.0567601,100.37
"SPE01505037",-0.76,-1.53081,0,0.325276,0.966377,-0.76
"SPE01500442",-1.65,-1.12042,0,0.263076,0.975169,-1.65
"SPE01500344",-7.74,1.24711,0,0.230574,1.02787,-7.74
"SPE01500509",-4.95,0.125919,0,0.782924,1.00279,-4.95
"SPE01500828",-6.46,0.748878,0,0.453932,1.01671,-6.46
"SPE01500813",-6.24,0.648078,0,0.596006,1.01428,-6.24
"SPE01505003",0.16,-1.79227,0,0.0766658,0.960303,0.16
"SPE01501217",-0.94,-1.30207,0,0.198012,0.971103,-0.94
"SPE01502208",-3.29,-0.363235,0,0.64514,0.992149,-3.29
"SPE01503092",-7.33,1.28038,0,0.202296,1.02849,-7.33
"SPE01500511",-5.38,0.472675,0,0.672218,1.01044,-5.38
"SPE01500584",-2.92,-0.521206,0,0.605736,0.988537,-2.92
"SPE01500543",-4.19,-0.0366347,0,0.726836,0.999159,-4.19
"SPE01505004",-5.43,0.512617,0,0.632996,1.01157,-5.43
"SPE01501138",-7.56,1.23845,0,0.219626,1.02763,-7.56
"SPE01500534",-2.82,-0.599738,0,0.563888,0.98667,-2.82
"SPE01505015",3.29,-3.19084,0,0.0130512,0.929468,3.29
"SPE01503203",23.26,-11.3037,0,1.57122e-24,0.749279,23.26
"SPE01505253",-4.91,0.120708,0,0.897768,1.00279,-4.91
"SPE01503278",75.55,-32.393,0,0,0.280382,75.55
"SPE01500373",-2.41,-0.919644,0,0.362878,0.979601,-2.41
"SPE01503135",-7.57,1.26934,0,0.204354,1.02827,-7.57
"SPE01505272",3.02,-3.12942,0,0.0064995,0.930737,3.02
"SPE01500387",-6.17,0.560976,0,0.582746,1.01248,-6.17
"SPE01500211",-3.42,-0.486171,0,0.629484,0.989238,-3.42
"SPE01505298",-4.77,0.00335799,0,0.889766,1.00019,-4.77
"SPE01503207",-3.25,-0.531527,0,0.602564,0.988326,-3.25
"SPE01500544",-3.74,-0.404477,0,0.686896,0.991114,-3.74
"SPE01500691",-6,0.487446,0,0.63199,1.01096,-6
"SPE01503330",-5.62,0.346014,0,0.733104,1.00771,-5.62
"SPE01503221",-1.13,-1.11412,0,0.2783,0.975254,-1.13
"SPE01503245",-4.22,-0.0693009,0,0.944866,0.998517,-4.22
"SPE01503069",-5.4,0.445594,0,0.657864,1.00994,-5.4
"SPE01504188",-2.93,-0.424748,0,0.675198,0.990687,-2.93
"SPE01501178",-4.36,0.0955462,0,0.866432,1.00215,-4.36
"SPE01500546",-2.51,-0.794146,0,0.42714,0.982429,-2.51
"SPE01505171",-6.34,0.861912,0,0.394738,1.01918,-6.34
"SPE01505190",-3.45,-0.248756,0,0.808912,0.994618,-3.45
