"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.01978,0.599245,0,0.566912,1.01978,0
"SPE01503902",1.03603,1.0665,0,0.294078,1.03603,0
"SPE01500422",1.01768,0.526843,0,0.598344,1.01768,0
"SPE01503926",0.958351,-1.25347,0,0.245778,0.958351,0
"SPE01503940",0.972278,-0.835399,0,0.424042,0.972278,0
"SPE01500489",1.01486,0.437734,0,0.66459,1.01486,0
"SPE01503801",0.990818,-0.268796,0,0.789928,0.990818,0
"SPE01500508",0.952268,-1.43184,0,0.173011,0.952268,0
"SPE01500500",1.00869,0.264567,0,0.794398,1.00869,0
"SPE01500473",0.922067,-2.32372,0,0.02089,0.922067,0
"SPE01503822",0.985775,-0.428164,0,0.6715,0.985775,0
"SPE01503818",1.01235,0.36985,0,0.712072,1.01235,0
"SPE01503919",0.972622,-0.830205,0,0.451428,0.972622,0
"SPE01503804",1.0054,0.172271,0,0.740882,1.0054,0
"SPE01500552",1.01235,0.363848,0,0.71776,1.01235,0
"SPE01500411",1.01708,0.511499,0,0.610358,1.01708,0
"SPE01500522",0.703071,-8.85006,0,7.02908e-18,0.703071,0
"SPE01500491",1.00152,0.0441186,0,0.964828,1.00152,0
"SPE01500495",1.01998,0.588239,0,0.563386,1.01998,0
"SPE01500408",1.01834,0.553013,0,0.588518,1.01834,0
"SPE01503945",0.0623452,-27.9447,0,0,0.0623452,0
"SPE01503914",0.962856,-1.10066,0,0.276398,0.962856,0
"SPE01500193",0.982117,-0.545971,0,0.614094,0.982117,0
"SPE01503954",1.01521,0.465359,0,0.663818,1.01521,0
"SPE01500520",0.99936,-0.0229276,0,0.909484,0.99936,0
"SPE01503802",0.978676,-0.643374,0,0.533016,0.978676,0
"SPE01503903",0.941572,-1.75435,0,0.108606,0.941572,0
"SPE01500538",1.02074,0.622708,0,0.538174,1.02074,0
"SPE01500425",1.01502,0.451027,0,0.653998,1.01502,0
"SPE01500430",1.03263,0.981675,0,0.348262,1.03263,0
"SPE01500433",0.98223,-0.527373,0,0.598356,0.98223,0
"SPE01503913",1.01005,0.293252,0,0.772642,1.01005,0
"SPE01500195",0.976842,-0.69249,0,0.490434,0.976842,0
"SPE01500406",1.03479,1.07013,0,0.494902,1.03479,0
"SPE01503816",1.00031,0.00137945,0,0.816344,1.00031,0
"SPE01500410",1.00478,0.135064,0,0.833728,1.00478,0
"SPE01500412",0.994258,-0.157871,0,0.70461,0.994258,0
"SPE01500192",0.978078,-0.661227,0,0.521938,0.978078,0
"SPE01500485",1.01216,0.35457,0,0.728972,1.01216,0
"SPE01500467",1.00731,0.226008,0,0.810004,1.00731,0
"SPE01503991",0.969189,-0.915357,0,0.360718,0.969189,0
"SPE01500584",1.0053,0.156621,0,0.875612,1.0053,0
"SPE01503908",1.01993,0.583653,0,0.575356,1.01993,0
"SPE01500483",1.00427,0.131299,0,0.896344,1.00427,0
"SPE01500492",1.01259,0.373954,0,0.708526,1.01259,0
"SPE02300219",0.974559,-0.761265,0,0.449496,0.974559,0
"SPE01500419",1.00803,0.238192,0,0.811798,1.00803,0
"SPE01500418",1.01901,0.568288,0,0.570746,1.01901,0
"SPE01503934",0.988702,-0.348719,0,0.731942,0.988702,0
"SPE01500446",0.0572131,-28.0973,0,0,0.0572131,0
"SPE01503931",0.979939,-0.603935,0,0.553676,0.979939,0
"SPE01500414",1.00213,0.08353,0,0.55437,1.00213,0
"SPE01504202",1.00669,0.197005,0,0.844174,1.00669,0
"SPE02300165",0.178944,-24.4887,0,0,0.178944,0
"SPE01500547",1.01948,0.577741,0,0.564296,1.01948,0
"SPE01500517",1.0148,0.440556,0,0.659538,1.0148,0
"SPE01500448",1.02079,0.622078,0,0.535612,1.02079,0
"SPE01503951",0.976001,-0.709665,0,0.482234,0.976001,0
"SPE01500526",0.994426,-0.167532,0,0.8671,0.994426,0
"SPE01503906",0.663213,-10.0434,0,7.93838e-22,0.663213,0
"SPE01500482",1.02409,0.728084,0,0.489242,1.02409,0
"SPE01500573",1.0165,0.482027,0,0.641876,1.0165,0
"SPE01503939",0.984455,-0.461426,0,0.644742,0.984455,0
"SPE01500403",0.979051,-0.611688,0,0.565074,0.979051,0
"SPE01503007",0.9823,-0.530087,0,0.597638,0.9823,0
"SPE01500413",0.0501558,-28.3075,0,0,0.0501558,0
"SPE01503985",0.977434,-0.676449,0,0.502772,0.977434,0
"SPE01503917",1.0128,0.379544,0,0.7046,1.0128,0
"SPE01500442",1.02146,0.648439,0,0.53307,1.02146,0
"SPE01500451",0.888665,-3.31094,0,0.000985638,0.888665,0
"SPE01500557",0.048432,-28.359,0,0,0.048432,0
"SPE01500587",1.01523,0.446088,0,0.662854,1.01523,0
"SPE01500415",0.999493,-0.00406437,0,0.745986,0.999493,0
"SPE01503932",0.992276,-0.2375,0,0.816754,0.992276,0
"SPE01503094",0.926352,-2.19082,0,0.0286458,0.926352,0
"SPE01503428",1.01972,0.588046,0,0.5567,1.01972,0
"SPE01503694",1.01054,0.321848,0,0.754228,1.01054,0
"SPE01500505",0.724138,-8.18558,0,6.62328e-14,0.724138,0
"SPE01500487",1.00992,0.298047,0,0.766448,1.00992,0
"SPE01500502",1.00761,0.23209,0,0.81878,1.00761,0
