"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.953504,-1.18915,0,0.240176,0.953504,-3.82
"SPE01505360",0.999574,0.00702586,0,0.991104,0.999574,-9.28
"SPE01500899",1.00687,0.196282,0,0.845278,1.00687,-9.74
"SPE01501152",0.910369,-2.31167,0,0.0296634,0.910369,2.32
"SPE01500443",1.0169,0.45565,0,0.672778,1.0169,-11.24
"SPE00200413",1.0373,0.988052,0,0.336454,1.0373,-13.56
"SPE01501185",0.0983348,-23.4054,0,0,0.0983348,100.31
"SPE01502014",0.927002,-1.87775,0,0.0622158,0.927002,0.19
"SPE01502043",0.981798,-0.454695,0,0.649334,0.981798,-5.43
"SPE00100047",0.964429,-0.906703,0,0.374792,0.964429,-2.9
"SPE01502005",0.995028,-0.11178,0,0.843152,0.995028,-6.67
"SPE01501184",0.985265,-0.363776,0,0.723148,0.985265,-5.64
"SPE00201606",1.00281,0.0908079,0,0.927838,1.00281,-8.15
"SPE01501150",0.97798,-0.552874,0,0.594364,0.97798,-5.67
"SPE01505816",1.04616,1.21849,0,0.24338,1.04616,-13.53
"SPE01505802",1.02279,0.609032,0,0.556776,1.02279,-10.92
"SPE00200258",0.94078,-1.52005,0,0.129103,0.94078,0.25
"SPE01505124",0.957009,-1.09845,0,0.27288,0.957009,-1.58
"SPE01505803",1.02064,0.553574,0,0.586052,1.02064,-9.43
"SPE01502095",0.962036,-0.969768,0,0.379086,0.962036,-2.18
"SPE01503106",1.03279,0.870177,0,0.386096,1.03279,-10.75
"SPE01505322",0.963848,-0.919357,0,0.403842,0.963848,-2.71
"SPE00200022",1.00687,0.193955,0,0.4885,1.00687,-7.76
"SPE01502016",0.941508,-1.5012,0,0.133677,0.941508,0.22
"SPE01501192",0.920067,-2.06099,0,0.0904778,0.920067,2.03
"SPE00200054",0.876693,-3.1886,0,0.0119971,0.876693,7.76
"SPE01502112",0.0946744,-23.5009,0,0,0.0946744,100.88
"SPE01505801",1.06844,1.79485,0,0.088016,1.06844,-14.94
"SPE01505323",1.02068,0.553894,0,0.606466,1.02068,-9.18
"SPE00310019",1.00117,0.0487355,0,0.961146,1.00117,-7.26
"SPE01500130",0.969468,-0.774651,0,0.440686,0.969468,-3.59
"SPE01503136",1.0521,1.37353,0,0.228046,1.0521,-13.2
"SPE01504021",1.03031,0.805729,0,0.421548,1.03031,-11.16
"SPE01502106",0.972799,-0.689623,0,0.510132,0.972799,-4.01
"SPE01502242",0.916111,-2.1646,0,0.108697,0.916111,3
"SPE01505330",0.110847,-23.0804,0,0,0.110847,98.92
"SPE01505371",1.07771,2.03606,0,0.0467834,1.07771,-16.99
"SPE01502039",0.986593,-0.328536,0,0.683872,0.986593,-5.79
"SPE01502037",0.984051,-0.395495,0,0.69752,0.984051,-5.2
"SPE01501134",1.02365,0.629586,0,0.51641,1.02365,-10.48
"SPE01502040",0.963618,-0.928143,0,0.375212,0.963618,-2.07
"SPE01500472",0.963556,-0.929347,0,0.361824,0.963556,-1.5
"SPE01504181",0.597435,-10.4402,0,4.52192e-25,0.597435,41.26
"SPE01505368",1.01682,0.455067,0,0.649062,1.01682,-8.78
"SPE01505818",1.04529,1.19506,0,0.234098,1.04529,-12.06
"SPE01502031",0.934669,-1.67977,0,0.0995462,0.934669,1.73
"SPE01505334",1.00803,0.22693,0,0.820628,1.00803,-7.83
"SPE01502046",0.963317,-0.934888,0,0.349914,0.963317,-1.84
"SPE01500869",1.05002,1.31603,0,0.22621,1.05002,-11.2
"SPE01505340",0.993504,-0.1494,0,0.747212,0.993504,-4.84
"SPE01505361",1.05037,1.32368,0,0.306424,1.05037,-11.4
"SPE01501156",0.987043,-0.318888,0,0.751432,0.987043,-3.58
"SPE01505369",1.05896,1.55086,0,0.140024,1.05896,-12.1
"SPE01501187",0.956998,-1.09915,0,0.272238,0.956998,0.05
"SPE01501215",0.964244,-0.910164,0,0.36797,0.964244,-0.83
"SPE01500123",0.937691,-1.6008,0,0.110372,0.937691,2.34
"SPE01501214",0.966941,-0.840829,0,0.400812,0.966941,-0.52
"SPE01505366",1.03244,0.859,0,0.44561,1.03244,-8.61
"SPE01501201",0.965656,-0.874688,0,0.388468,0.965656,-0.37
"SPE01500760",1.01834,0.495492,0,0.62997,1.01834,-6.68
"SPE00100530",0.95586,-1.13051,0,0.32254,0.95586,0.71
"SPE01501155",1.00136,0.052934,0,0.902048,1.00136,-4.6
"SPE01505123",0.869938,-3.36408,0,0.00738248,0.869938,10.49
"SPE01505345",0.17849,-21.3241,0,0,0.17849,91.29
"SPE01505814",1.00859,0.241646,0,0.810318,1.00859,-5.55
"SPE01500672",0.795723,-5.28914,0,1.72162e-07,0.795723,19.15
"SPE01505354",1.01039,0.289064,0,0.779278,1.01039,-5.69
"SPE01502085",0.995551,-0.0983782,0,0.8043,0.995551,-4.16
"SPE01504101",0.113916,-23.0011,0,0,0.113916,98.89
"SPE01501149",0.952753,-1.20956,0,0.22824,0.952753,0.78
"SPE01501175",0.993516,-0.152462,0,0.571358,0.993516,-3.99
"SPE01502109",0.969057,-0.785449,0,0.43317,0.969057,-1.12
"SPE01505817",1.01518,0.412521,0,0.679966,1.01518,-6.48
"SPE01502107",0.976891,-0.583953,0,0.600336,0.976891,-2.01
"SPE00212126",0.952496,-1.21722,0,0.250584,0.952496,0.87
"SPE01502094",0.998757,-0.0131429,0,0.786526,0.998757,-4.55
"SPE01501180",1.01661,0.451175,0,0.675674,1.01661,-6.62
"SPE01501176",0.721801,-7.21468,0,7.52236e-09,0.721801,27.76
"SPE01501148",0.101484,-23.324,0,0,0.101484,100.34
"SPE01505347",0.991979,-0.18918,0,0.782178,0.991979,-3.77
