"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100743","4896","MT1181-W303mata",0.803884,-1.99067,0.128275,0,"Spectrum",4,"E",10,"2005-12-14",27.1,600,-6.17225715331081
"SPE00100743","4932","BY4741",1.00509,0.217804,0.817276,0,"Spectrum",4,"E",10,"2005-12-15",28.1,600,-38.6414052387891
"SPE00100743","4932","SMI1",0.850197,-3.17933,0.0041378,0,"Spectrum",4,"E",10,"2005-12-20",26.1,600,-20.1944241523397
"SPE00100743","4932","DEP1",0.968912,-1.40721,0.179873,0,"Spectrum",4,"E",10,"2005-12-22",24.7,600,-42.479287680504
"SPE00100743","4932","TEP1",1.00847,0.224401,0.822512,0,"Spectrum",4,"E",10,"2005-12-23",26.4,600,-25.521967737014
"SPE00100743","4932","gas1",0.92678,-0.705006,0.499006,0,"Spectrum",4,"E",10,"2006-01-20",23.2,600,-9.44253811824694
"SPE00100743","4932","KRE1",0.983046,-0.923401,0.356872,0,"Spectrum",4,"E",10,"2006-01-31",25.3,600,-52.0404370519566
"SPE00100743","4932","LGE1",0.908377,-1.53067,0.136104,0,"Spectrum",4,"E",10,"2006-02-08",24.1,600,-15.8901011441151
"SPE00100743","4932","NUM1",0.985915,-0.624208,0.55357,0,"Spectrum",4,"E",10,"2006-02-10",26.4,600,-42.6937339069398
"SPE00100743","4932","CIN2",0.982151,-1.00931,0.334172,0,"Spectrum",4,"E",10,"2006-02-14",24.2,600,-53.8866094318523
"SPE00100743","4932","HOC1",0.968735,-0.974987,0.424484,0,"Spectrum",4,"E",10,"2006-02-14",27.6,600,-32.1054140477977
"SPE00100743","4932","POL32",0.989094,-0.304159,0.761424,0,"Spectrum",4,"E",10,"2006-02-16",23.3,600,-26.7908561403189
"SPE00100743","4932","NBP2",0.936837,-1.49093,0.196245,0,"Spectrum",4,"E",10,"2006-02-17",23.4,600,-23.812451254428
"SPE00100743","4932","YPT6",0.74357,-2.63221,0.013911,0,"Spectrum",4,"E",10,"2006-02-22",25.8,600,-9.74026448561622
"SPE00100743","4932","ypt6-2nd",0.752216,-8.3275,3.17888e-16,0,"Spectrum",4,"E",10,"2006-02-22",21.9,600,-32.0846870243485
"SPE00100743","4932","CIN8",0.985303,-0.795185,0.506754,0,"Spectrum",4,"E",10,"2006-02-24",25.3,600,-51.9322591279367
"SPE00100743","4932","GPR1",0.945224,-1.53988,0.132306,0,"Spectrum",4,"E",10,"2006-03-02",25,600,-27.1296966052285
"SPE00100743","4932","CNB1",1.00806,0.401733,0.704338,0,"Spectrum",4,"E",10,"2006-03-03",24.8,600,-47.1517307200498
"SPE00100743","4932","Sap30",0.959066,-1.46099,0.156849,0,"Spectrum",4,"E",10,"2006-03-08",21.3,600,-33.9761565867425
"SPE00100743","4932","RPL9B",0.988915,-0.317262,0.72228,0,"Spectrum",4,"E",10,"2006-03-10",25.1,600,-28.530425842968
"SPE00100743","4932","PAC10",0.92844,-1.88757,0.474018,0,"Spectrum",4,"E",10,"2006-03-14",26.1,600,-25.6776940626168
"SPE00100743","4932","GIM3",0.952542,-1.45258,0.281112,0,"Spectrum",4,"E",10,"2006-03-15",24.5,600,-30.2083399913308
"SPE00100743","4932","bre1-2nd",1.00118,0.0496437,0.764124,0,"Spectrum",4,"E",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE00100743","4932","BRE1",0.91061,-1.60509,0.130848,0,"Spectrum",4,"E",10,"2006-03-16",23.9,600,-17.3576158043594
"SPE00100743","4932","ric1",0.767081,-2.82291,0.0047687,0,"Spectrum",4,"E",10,"2006-03-17",26.5,600,-11.7893744733031
"SPE00100743","4932","ric1-2nd",0.814552,-4.01457,6.21688e-05,0,"Spectrum",4,"E",10,"2006-03-18",24.2,600,-20.9080175111371
"SPE00100743","4932","SLT2",0.982145,-0.882232,0.5326,0,"Spectrum",4,"E",10,"2006-03-21",27.1,600,-47.4178713950943
"SPE00100743","4932","FUR4",0.960796,-0.951434,0.410698,0,"Spectrum",4,"E",10,"2006-03-22",24.9,600,-25.2473968258549
"SPE00100743","4932","BNI4",0.952832,-1.4362,0.185374,0,"Spectrum",4,"E",10,"2006-03-22",24.7,600,-29.7477365105558
"SPE00100743","4932","Arp1",1.00379,0.170873,0.720808,0,"Spectrum",4,"E",10,"2006-03-23",26.3,600,-48.2854328991287
"SPE00100743","4932","Bck1",0.683782,-6.17409,4.63504e-09,0,"Spectrum",4,"E",10,"2006-03-24",24.6,600,-18.7238621483924
"SPE00100743","4932","BEM2",0.921363,-4.15199,0.20197,1,"Spectrum",4,"E",10,"2006-03-25",25.3,600,-51.7520251792633
"SPE00100743","4932","CHS5",0.975275,-1.20615,0.260082,0,"Spectrum",4,"E",10,"2006-03-28",26.5,600,-46.4351173111967
"SPE00100743","4932","BCK2",0.989101,-0.448577,0.655958,0,"Spectrum",4,"E",10,"2006-03-29",24.8,600,-40.5818528218779
"SPE00100743","4932","VPS5",0.981827,-0.987195,0.328868,0,"Spectrum",4,"E",10,"2006-03-30",24.6,600,-52.0606167805535
"SPE00100743","4932","LCB3",0.99238,-0.419214,0.676642,0,"Spectrum",4,"E",10,"2006-03-31",27.1,600,-52.8103598065855
"SPE00100743","4932","CKA2",0.997486,-0.0901408,0.928176,0,"Spectrum",4,"E",10,"2006-04-03",24,600,-33.8387771607107
"SPE00100743","4932","BY4741-2nd",0.971431,-1.12382,0.277852,0,"Spectrum",4,"E",10,"2006-04-05",26.9,600,-37.8978071364942
"SPE00100743","4932","SHM2",0.956654,-1.60028,0.113669,0,"Spectrum",4,"E",10,"2006-04-08",24.9,600,-35.3164286696761
"SPE00100743","4932","FKS1",0.913265,-1.60038,0.183899,0,"Spectrum",4,"E",10,"2006-04-11",22,600,-18.3117512253178
"SPE00100743","4932","cnb1-2nd",0.938142,-2.30759,0.10366,0,"Spectrum",4,"E",10,"2006-04-12",22.9,600,-35.9268876245705
"SPE00100743","4932","SWE1",0.959543,-1.18371,0.289754,0,"Spectrum",4,"E",10,"2006-04-19",23.3,600,-28.7327471145207
"SPE00100743","4932","DUN1",0.984107,-0.595806,0.552076,0,"Spectrum",4,"E",10,"2006-04-20",23.3,600,-35.9836238616896
"SPE00100743","4932","TOP1",0.633666,-3.18425,0.0014885,0,"Spectrum",4,"E",10,"2006-04-25",23.5,600,-8.28990493536962
"SPE00100743","4932","top1-2nd",0.731351,-4.32805,1.5316e-05,0,"Spectrum",4,"E",10,"2006-04-26",25.4,600,-15.4454533880374
"SPE00100743","4932","RNR3",0.977176,-0.668751,0.508678,0,"Spectrum",4,"E",10,"2006-04-26",23.5,600,-28.5671294480149
"SPE00100743","4932","MT2481-pdr1pdr3",0.961445,-1.20554,0.475626,0,"Spectrum",4,"E",10,"2006-05-02",25.2,600,-30.2831098302388
"SPE00100743","4932","ROT2",0.974666,-1.19769,0.235432,0,"Spectrum",4,"E",10,"2006-05-05",26.3,600,-45.0491841204663
"SPE00100743","4932","PDE1",0.862799,-4.93594,3.13168e-06,0,"Spectrum",4,"E",10,"2006-05-11",23.7,600,-34.6624317313514
"SPE00100743","4932","spo22",0.96089,-0.478636,0.63367,0,"Spectrum",4,"E",10,"2006-05-12",0,600,-11.7551124238529
"SPE00100743","4932","PPH21",0.886822,-4.06504,9.7274e-05,0,"Spectrum",4,"E",10,"2006-05-16",23.4,600,-34.2417966296567
"SPE00100743","4932","PPZ1",0.985201,-0.74867,0.454056,0,"Spectrum",4,"E",10,"2006-05-17",23.5,600,-48.4488481516634
"SPE00100743","4932","TMP21",1.01614,0.084438,0.932708,0,"SpectrumTMP",1,"B",4,"2006-08-08",36.9,600,-5.02045793172501
"SPE00100743","4932","TMP24",1,0,1,0,"SpectrumTMP",1,"B",4,"2006-08-08",36.9,600,-19.2547909978104
"SPE00100743","4932","TMP",1.01743,0.0582052,0.953586,0,"SpectrumTMP",1,"B",4,"2006-08-08",36.9,600,-3.20448545793022
"SPE00100743","4932","CRA24h",1.024,0.893217,0.37174,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-35.6655799270683
"SPE00100743","4932","DAC24h",0.36398,-3.02371,0.00249698,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-4.55586291473352
"SPE00100743","4932","PEU18h",0.970311,-0.52302,0.60096,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-16.8910426143302
"SPE00100743","4932","FKA24h",0.349391,-3.40795,0.000654536,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-5.02201242703967
"SPE00100743","4932","CRA18h",0.995605,-0.0845699,0.932604,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-18.4477804695347
"SPE00100743","4932","CYC18h",0.864441,-0.899776,0.36824,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-6.37267165821048
"SPE00100743","4932","pdr1pdr3-21h",0.973894,-0.361825,0.717482,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-13.2944421366336
"SPE00100743","4932","FEN24h",1.02384,0.939817,0.347312,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-37.8512997178388
"SPE00100743","4932","BUT21h",1.01459,0.380251,0.70376,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-25.0236167244794
"SPE00100743","4932","CAN18h",0.941158,-0.534309,0.593128,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-8.71535130068117
"SPE00100743","4932","LEN24h",1.02469,0.737397,0.460882,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-28.6134527344811
"SPE00100743","4932","FAS24h",0.388342,-5.41665,6.0726e-08,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-8.49968463663837
"SPE00100743","4932","AVM18h",0.250184,-12.1485,5.83924e-34,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-15.5450473169579
"SPE00100743","4932","Nif24h",0.427026,-3.74641,0.00017938,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-6.27961730203029
"SPE00100743","4932","LEN18h",0.911369,-0.651601,0.514658,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-7.05486510903035
"SPE00100743","4932","DHA24h",0.521211,-4.30522,1.66818e-05,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-8.63492687438903
"SPE00100743","4932","PEU21h",1.03239,1.24518,0.213066,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-36.8573570308577
"SPE00100743","4932","HAL18h",0.241617,-6.71894,1.83056e-11,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-8.51579925865514
"SPE00100743","4932","CRA21h",1.01888,0.750965,0.452674,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-38.1301945358781
"SPE00100743","4932","CYC24h",1.02344,0.952066,0.341064,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-38.9861716261548
"SPE00100743","4932","pdr1pdr3-24h",1.00538,0.122678,0.902362,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-21.8796623973874
"SPE00100743","4932","FKA18h",0.243193,-6.7406,1.57739e-11,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-8.54456824486763
"SPE00100743","4932","BUT24h",1.02935,1.18528,0.235908,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-38.7389248655777
"SPE00100743","4932","CAN24h",1.01962,0.798367,0.424658,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-39.0631163258767
"SPE00100743","4932","pdr1pdr3-18h",0.982943,-0.0586981,0.953192,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-3.30108599061577
"SPE00100743","4932","FEN18h",0.836147,-0.870938,0.383788,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-5.1035357468859
"SPE00100743","4932","BUT18h",0.877905,-1.83727,0.0661704,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-14.4422087958287
"SPE00100743","4932","AVM24h",0.425137,-5.15975,2.47284e-07,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-8.59595071455943
"SPE00100743","4932","SAM24h",0.486376,-4.48559,7.27138e-06,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-8.3878152415501
"SPE00100743","4932","LEN21h",1.01249,0.276598,0.782088,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-21.2349716588444
"SPE00100743","4932","FAS18h",0.256919,-16.1673,0,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-20.8944180120636
"SPE00100743","4932","PEU24h",1.03191,1.35015,0.176966,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-40.5585927614527
"SPE00100743","4932","HAL24h",0.140911,-25.8888,0,0,"SpectrumTMP",1,"B",4,"2006-08-13",0,0,-28.9448338274516
"SPE00100743","4932","NIF18h",0.258946,-14.2949,0,0,"SpectrumTMP",1,"B",4,"2006-08-17",0,600,-18.5560077049016
"SPE00100743","4932","SAM18h",0.415498,-6.13394,8.57312e-10,0,"SpectrumTMP",1,"B",4,"2006-08-17",0,600,-10.0829250822528
"SPE00100743","4932","DHA18h",0.252094,-16.4938,0,0,"SpectrumTMP",1,"B",4,"2006-08-17",0,600,-21.1546358263712
"SPE00100743","4932","DAM18h",0.225828,-8.75945,1.96211e-18,0,"SpectrumTMP",1,"B",4,"2006-08-17",0,600,-10.8778508559375
"SPE00100743","4932","wCLE21",0.993061,-0.226222,0.74733,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.4,600,-34.0206312479869
"SPE00100743","4932","wCED21",0.893739,-1.2744,0.207976,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.4,600,-11.5278180272929
"SPE00100743","4932","wNif18",0.975334,-0.548881,0.611376,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.6,600,-21.2461162028071
"SPE00100743","4932","wDAC21",0.953953,-1.0954,0.30565,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.3,600,-22.5051533320109
"SPE00100743","4932","wSAL21",1.53226,3.41411,0.00124836,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.3,600,-6.14745307002134
"SPE00100743","4932","wHAL18",0.974478,-0.188107,0.850848,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.6,600,-7.03713168802707
"SPE00100743","4932","wNif21",0.98843,-0.59176,0.597962,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.3,600,-50.3213930429862
"SPE00100743","4932","wCLE18",1.00016,-0.000634853,0.860986,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.6,600,-24.1024479897688
"SPE00100743","4932","wCED18",0.896661,-1.2403,0.227076,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.5,600,-12.193211074502
"SPE00100743","4932","wHAL21",0.943226,-0.641826,0.52466,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.4,600,-10.7400395893083
"SPE00100743","4932","wDAC18",0.952456,-0.657644,0.534078,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.6,600,-12.7882545050095
"SPE00100743","4932","wSAL18",1.87217,4.42011,0.00201312,0,"SpectrumTMP",1,"B",4,"2006-11-15",22.5,600,-4.70331138040955
"SPE00100743","4932","wFEN18",0.95328,-1.18389,0.249976,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.1,600,-24.7226746108076
"SPE00100743","4932","wCRA18",0.902439,-1.41327,0.158727,0,"SpectrumTMP",1,"B",4,"2006-11-17",21.7,600,-13.1978789408313
"SPE00100743","4932","wBTP18",0.847704,-4.90491,0.283472,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-25.2309230370482
"SPE00100743","4932","wMEC18",0.956777,-1.06291,0.406704,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-28.8141470956731
"SPE00100743","4932","wEQU20",0.932577,-1.20928,0.239108,0,"SpectrumTMP",1,"B",4,"2006-11-17",22,600,-17.4850448591808
"SPE00100743","4932","wRES20",0.979914,-0.425353,0.670728,0,"SpectrumTMP",1,"B",4,"2006-11-17",22,600,-20.7540726921405
"SPE00100743","4932","wDMF18",0.946852,-1.41971,0.161344,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-25.625419401158
"SPE00100743","4932","wPEU18",1.01241,0.226239,0.821306,0,"SpectrumTMP",1,"B",4,"2006-11-17",21.7,600,-17.326082015356
"SPE00100743","4932","wAVM18",1.00069,0.00888057,0.992914,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-11.841900546103
"SPE00100743","4932","wHRE18",0.925968,-2.05278,0.045585,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-26.8806466283398
"SPE00100743","4932","wCOA18",0.952269,-1.06079,0.29594,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-21.2346584880984
"SPE00100743","4932","wPYR18",0.930044,-1.42388,0.170818,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-19.1747038499906
"SPE00100743","4932","wMeT18",0.942215,-0.891428,0.373168,0,"SpectrumTMP",1,"B",4,"2006-11-17",21.7,600,-14.8235080317323
"SPE00100743","4932","wFLA18",0.958529,-0.88409,0.377274,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-20.4424245810554
"SPE00100743","4932","wCRA20",0.959678,-0.837844,0.440622,0,"SpectrumTMP",1,"B",4,"2006-11-17",21.9,600,-26.586120684676
"SPE00100743","4932","wBUT18",0.977105,-0.653442,0.515188,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-27.280606021372
"SPE00100743","4932","wOBZ18",1.00641,0.150484,0.880412,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-22.4316426625374
"SPE00100743","4932","wEPI18",0.95049,-0.844378,0.40712,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-16.4626737869469
"SPE00100743","4932","wPEU20",0.978156,-0.686182,0.492622,0,"SpectrumTMP",1,"B",4,"2006-11-17",22,600,-30.5150048217125
"SPE00100743","4932","wBBR18",0.711437,-2.77631,0.00818458,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-9.20631313620672
"SPE00100743","4932","wMDG18",0.914624,-1.3408,0.196306,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-15.4927020777054
"SPE00100743","4932","wEQU18",0.891299,-1.25694,0.211168,0,"SpectrumTMP",1,"B",4,"2006-11-17",21.7,600,-11.5766770155808
"SPE00100743","4932","wRES18",0.979047,-0.383556,0.70828,0,"SpectrumTMP",1,"B",4,"2006-11-17",21.8,600,-16.7260304065883
"SPE00100743","4932","wDHA18",0.936624,-1.74134,0.0829762,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-26.6598424068804
"SPE00100743","4932","wADE18",0.965522,-0.967306,0.338314,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-27.0846182152577
"SPE00100743","4932","wTCM18",0.94351,-1.43509,0.234132,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-23.5105976508773
"SPE00100743","4932","wMeT20",0.977239,-0.546136,0.59121,0,"SpectrumTMP",1,"B",4,"2006-11-17",22,600,-25.2947050897377
"SPE00100743","4932","wGAR18",0.9315,-1.1646,0.24675,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-16.2701184838756
"SPE00100743","4932","wCAR18",0.988044,-0.435009,0.667946,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.2,600,-33.8616464325403
"SPE00100743","4932","wPRS18",0.989083,-0.293072,0.770374,0,"SpectrumTMP",1,"B",4,"2006-11-17",22.1,600,-25.3682401818987
"SPE00100743","4932","wFUM18",0.979064,-0.455322,0.657422,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-20.994365659284
"SPE00100743","4932","wPRA18",0.871999,-1.8328,0.0752578,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-13.6954180812331
"SPE00100743","4932","wDHC22",0.95434,-1.83399,0.131374,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.3,600,-37.4855598438972
"SPE00100743","4932","wVER22",0.975418,-0.746926,0.455176,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-29.2094902858864
"SPE00100743","4932","wMEB20",0.996221,-0.136278,0.867198,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-33.5973249846137
"SPE00100743","4932","wHUM22",0.975198,-0.639169,0.534918,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-24.9161963080524
"SPE00100743","4932","wCLO18",0.979542,-0.49411,0.624976,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-23.591961253061
"SPE00100743","4932","wFLU18",0.918701,-1.31856,0.18836,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-15.5529358663214
"SPE00100743","4932","wASA22",0.952111,-1.66211,0.0966436,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-33.3423409976844
"SPE00100743","4932","wSCA22",0.955809,-1.53891,0.176819,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-33.333816549488
"SPE00100743","4932","wDimoFLA20",0.999775,0.00707813,0.806606,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.3,600,-42.284859303874
"SPE00100743","4932","wHUM20",0.966469,-0.668169,0.504782,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-19.0966055092867
"SPE00100743","4932","wQRC20",0.911469,-1.3272,0.313608,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-15.1522695941001
"SPE00100743","4932","wFUM22",0.978539,-0.646812,0.52056,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-28.6896389428241
"SPE00100743","4932","wASA18",0.89003,-2.76808,0.206648,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-25.7192694987457
"SPE00100743","4932","wFIS18",0.964228,-0.712808,0.490004,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-18.9425999543885
"SPE00100743","4932","wMHY18",0.93729,-1.2842,0.374782,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-18.4639932772112
"SPE00100743","4932","wVER18",0.994,-0.114138,0.909194,0,"SpectrumTMP",1,"B",4,"2006-11-22",21.9,600,-18.687485592323
"SPE00100743","4932","wPTL22",0.958071,-0.984771,0.324786,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-22.5511476300585
"SPE00100743","4932","wDHC20",0.929021,-2.13708,0.0326796,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-29.0836473932326
"SPE00100743","4932","wHPEU20",0.939139,-1.29731,0.198597,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-21.2467391050117
"SPE00100743","4932","wPTL20",0.929379,-1.33635,0.187951,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-18.1258158668241
"SPE00100743","4932","wFIS22",0.958111,-1.00624,0.341094,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.3,600,-23.1745069309645
"SPE00100743","4932","wFIP18",1.00307,0.14446,0.622694,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-25.4802956668055
"SPE00100743","4932","wTES18",0.951445,-0.905252,0.365386,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-18.0094109152693
"SPE00100743","4932","wMHY22",0.972038,-0.985296,0.334482,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.3,600,-33.508301600667
"SPE00100743","4932","wFUM20",0.960228,-1.02583,0.342372,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-24.0575792874115
"SPE00100743","4932","wPRA20",0.892631,-1.85429,0.063945,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-16.6459044815034
"SPE00100743","4932","wEST22",0.951628,-1.23297,0.21961,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-24.4547865182934
"SPE00100743","4932","wEST18",0.939927,-1.17995,0.27714,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-19.3815222767625
"SPE00100743","4932","wMEG18",0.962167,-0.981819,0.376572,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-24.3268241040801
"SPE00100743","4932","wSCA18",0.892551,-2.35524,0.109792,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-21.3074678802525
"SPE00100743","4932","wMEB22",0.976508,-1.02404,0.362766,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.3,600,-42.5376743507696
"SPE00100743","4932","wCLO20",0.983781,-0.542894,0.595808,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-33.3631585429739
"SPE00100743","4932","wFLU20",0.939355,-1.2455,0.216612,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-19.6588909795173
"SPE00100743","4932","wCLO22",0.989762,-0.462633,0.654154,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-41.4523843215046
"SPE00100743","4932","wTES22",0.967658,-1.03547,0.303708,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-30.6158107912478
"SPE00100743","4932","wMEB18",0.983351,-0.560157,0.587894,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-33.0637601367003
"SPE00100743","4932","wHPEU22",0.957632,-1.18206,0.237276,0,"SpectrumTMP",1,"B",4,"2006-11-22",22,600,-27.2410454789876
"SPE00100743","4932","wASA20",0.94159,-1.89535,0.0601522,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-31.2306870330528
"SPE00100743","4932","wFIS20",0.980786,-0.473267,0.636498,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-24.3747563444883
"SPE00100743","4932","wMHY20",0.955126,-1.27857,0.328504,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-25.5179022482325
"SPE00100743","4932","wVER20",0.964281,-0.903327,0.377882,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-23.9716014727214
"SPE00100743","4932","wQRC22",0.979683,-0.609223,0.543744,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.3,600,-28.6329494067352
"SPE00100743","4932","wDimoFLA18",1.00499,0.156155,0.776814,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-25.5776435803866
"SPE00100743","4932","wHUM18",0.986976,-0.198906,0.842604,0,"SpectrumTMP",1,"B",4,"2006-11-22",21.9,600,-14.6318949705498
"SPE00100743","4932","wQRC18",0.937593,-1.03948,0.302688,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-16.4683598978258
"SPE00100743","4932","wFLU22",0.960688,-1.00333,0.315868,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-24.5049170614107
"SPE00100743","4932","wFIP20",0.992295,-0.236472,0.638934,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-31.1023889282441
"SPE00100743","4932","wTES20",0.968913,-0.799452,0.425332,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-24.736040746395
"SPE00100743","4932","wPRA22",0.918267,-1.79881,0.0720518,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-21.1359235340679
"SPE00100743","4932","wDHC18",0.933515,-1.87636,0.0721016,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.1,600,-26.8697347725011
"SPE00100743","4932","wHPEU18",0.918313,-1.55077,0.124738,0,"SpectrumTMP",1,"B",4,"2006-11-22",21.8,600,-18.693933988425
"SPE00100743","4932","wPTL18",0.935422,-1.06388,0.292598,0,"SpectrumTMP",1,"B",4,"2006-11-22",21.8,600,-16.0094012043869
"SPE00100743","4932","wFIP22",0.978952,-0.790202,0.430368,0,"SpectrumTMP",1,"B",4,"2006-11-22",22.2,600,-36.0782531038849
