"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6342,"SPECMTS3","vid30"
1,3,1,"B",0.6609,"SPECMTS3","vid30"
1,3,1,"C",0.6536,"SPECMTS3","vid30"
1,3,1,"D",0.6625,"SPECMTS3","vid30"
1,3,1,"E",0.6513,"SPECMTS3","vid30"
1,3,1,"F",0.6283,"SPECMTS3","vid30"
1,3,1,"G",0.6253,"SPECMTS3","vid30"
1,3,1,"H",0.6344,"SPECMTS3","vid30"
1,3,2,"A",0.6421,"SPECMTS3","vid30"
1,3,2,"B",0.6654,"SPECMTS3","vid30"
1,3,2,"C",0.6684,"SPECMTS3","vid30"
1,3,2,"D",0.6757,"SPECMTS3","vid30"
1,3,2,"E",0.6364,"SPECMTS3","vid30"
1,3,2,"F",0.6467,"SPECMTS3","vid30"
1,3,2,"G",0.6517,"SPECMTS3","vid30"
1,3,2,"H",0.6464,"SPECMTS3","vid30"
1,3,3,"A",0.6518,"SPECMTS3","vid30"
1,3,3,"B",0.6788,"SPECMTS3","vid30"
1,3,3,"C",0.6812,"SPECMTS3","vid30"
1,3,3,"D",0.6791,"SPECMTS3","vid30"
1,3,3,"E",0.0401,"SPECMTS3","vid30"
1,3,3,"F",0.6647,"SPECMTS3","vid30"
1,3,3,"G",0.6525,"SPECMTS3","vid30"
1,3,3,"H",0.6698,"SPECMTS3","vid30"
1,3,4,"A",0.6723,"SPECMTS3","vid30"
1,3,4,"B",0.6778,"SPECMTS3","vid30"
1,3,4,"C",0.6863,"SPECMTS3","vid30"
1,3,4,"D",0.6945,"SPECMTS3","vid30"
1,3,4,"E",0.6782,"SPECMTS3","vid30"
1,3,4,"F",0.661,"SPECMTS3","vid30"
1,3,4,"G",0.6579,"SPECMTS3","vid30"
1,3,4,"H",0.6557,"SPECMTS3","vid30"
1,3,5,"A",0.6686,"SPECMTS3","vid30"
1,3,5,"B",0.688,"SPECMTS3","vid30"
1,3,5,"C",0.6918,"SPECMTS3","vid30"
1,3,5,"D",0.6823,"SPECMTS3","vid30"
1,3,5,"E",0.6689,"SPECMTS3","vid30"
1,3,5,"F",0.6804,"SPECMTS3","vid30"
1,3,5,"G",0.6689,"SPECMTS3","vid30"
1,3,5,"H",0.6567,"SPECMTS3","vid30"
1,3,6,"A",0.6734,"SPECMTS3","vid30"
1,3,6,"B",0.6959,"SPECMTS3","vid30"
1,3,6,"C",0.6887,"SPECMTS3","vid30"
1,3,6,"D",0.7095,"SPECMTS3","vid30"
1,3,6,"E",0.6713,"SPECMTS3","vid30"
1,3,6,"F",0.6741,"SPECMTS3","vid30"
1,3,6,"G",0.6685,"SPECMTS3","vid30"
1,3,6,"H",0.6457,"SPECMTS3","vid30"
1,3,7,"A",0.6623,"SPECMTS3","vid30"
1,3,7,"B",0.6857,"SPECMTS3","vid30"
1,3,7,"C",0.6892,"SPECMTS3","vid30"
1,3,7,"D",0.0432,"SPECMTS3","vid30"
1,3,7,"E",0.6533,"SPECMTS3","vid30"
1,3,7,"F",0.666,"SPECMTS3","vid30"
1,3,7,"G",0.6543,"SPECMTS3","vid30"
1,3,7,"H",0.5569,"SPECMTS3","vid30"
1,3,8,"A",0.6412,"SPECMTS3","vid30"
1,3,8,"B",0.6936,"SPECMTS3","vid30"
1,3,8,"C",0.4774,"SPECMTS3","vid30"
1,3,8,"D",0.6861,"SPECMTS3","vid30"
1,3,8,"E",0.6755,"SPECMTS3","vid30"
1,3,8,"F",0.6847,"SPECMTS3","vid30"
1,3,8,"G",0.6791,"SPECMTS3","vid30"
1,3,8,"H",0.6439,"SPECMTS3","vid30"
1,3,9,"A",0.6812,"SPECMTS3","vid30"
1,3,9,"B",0.6774,"SPECMTS3","vid30"
1,3,9,"C",0.6861,"SPECMTS3","vid30"
1,3,9,"D",0.6818,"SPECMTS3","vid30"
1,3,9,"E",0.0411,"SPECMTS3","vid30"
1,3,9,"F",0.6597,"SPECMTS3","vid30"
1,3,9,"G",0.6703,"SPECMTS3","vid30"
1,3,9,"H",0.6496,"SPECMTS3","vid30"
1,3,10,"A",0.6671,"SPECMTS3","vid30"
1,3,10,"B",0.6818,"SPECMTS3","vid30"
1,3,10,"C",0.6636,"SPECMTS3","vid30"
1,3,10,"D",0.7058,"SPECMTS3","vid30"
1,3,10,"E",0.6775,"SPECMTS3","vid30"
1,3,10,"F",0.0455,"SPECMTS3","vid30"
1,3,10,"G",0.6454,"SPECMTS3","vid30"
1,3,10,"H",0.6611,"SPECMTS3","vid30"
1,3,11,"A",0.6591,"SPECMTS3","vid30"
1,3,11,"B",0.6729,"SPECMTS3","vid30"
1,3,11,"C",0.6867,"SPECMTS3","vid30"
1,3,11,"D",0.6341,"SPECMTS3","vid30"
1,3,11,"E",0.6673,"SPECMTS3","vid30"
1,3,11,"F",0.6583,"SPECMTS3","vid30"
1,3,11,"G",0.6841,"SPECMTS3","vid30"
1,3,11,"H",0.6726,"SPECMTS3","vid30"
1,3,12,"A",0.6495,"SPECMTS3","vid30"
1,3,12,"B",0.0408,"SPECMTS3","vid30"
1,3,12,"C",0.6678,"SPECMTS3","vid30"
1,3,12,"D",0.0404,"SPECMTS3","vid30"
1,3,12,"E",0.6504,"SPECMTS3","vid30"
1,3,12,"F",0.0401,"SPECMTS3","vid30"
1,3,12,"G",0.6534,"SPECMTS3","vid30"
1,3,12,"H",0.041,"SPECMTS3","vid30"
2,3,1,"A",0.6263,"SPECMTS3","vid30"
2,3,1,"B",0.6476,"SPECMTS3","vid30"
2,3,1,"C",0.6458,"SPECMTS3","vid30"
2,3,1,"D",0.6747,"SPECMTS3","vid30"
2,3,1,"E",0.6423,"SPECMTS3","vid30"
2,3,1,"F",0.6236,"SPECMTS3","vid30"
2,3,1,"G",0.635,"SPECMTS3","vid30"
2,3,1,"H",0.6265,"SPECMTS3","vid30"
2,3,2,"A",0.6593,"SPECMTS3","vid30"
2,3,2,"B",0.6622,"SPECMTS3","vid30"
2,3,2,"C",0.6711,"SPECMTS3","vid30"
2,3,2,"D",0.6617,"SPECMTS3","vid30"
2,3,2,"E",0.6383,"SPECMTS3","vid30"
2,3,2,"F",0.6574,"SPECMTS3","vid30"
2,3,2,"G",0.6617,"SPECMTS3","vid30"
2,3,2,"H",0.6446,"SPECMTS3","vid30"
2,3,3,"A",0.6554,"SPECMTS3","vid30"
2,3,3,"B",0.6672,"SPECMTS3","vid30"
2,3,3,"C",0.6817,"SPECMTS3","vid30"
2,3,3,"D",0.675,"SPECMTS3","vid30"
2,3,3,"E",0.0408,"SPECMTS3","vid30"
2,3,3,"F",0.6665,"SPECMTS3","vid30"
2,3,3,"G",0.6522,"SPECMTS3","vid30"
2,3,3,"H",0.6595,"SPECMTS3","vid30"
2,3,4,"A",0.6673,"SPECMTS3","vid30"
2,3,4,"B",0.6751,"SPECMTS3","vid30"
2,3,4,"C",0.6806,"SPECMTS3","vid30"
2,3,4,"D",0.6911,"SPECMTS3","vid30"
2,3,4,"E",0.6753,"SPECMTS3","vid30"
2,3,4,"F",0.666,"SPECMTS3","vid30"
2,3,4,"G",0.6586,"SPECMTS3","vid30"
2,3,4,"H",0.6635,"SPECMTS3","vid30"
2,3,5,"A",0.658,"SPECMTS3","vid30"
2,3,5,"B",0.6851,"SPECMTS3","vid30"
2,3,5,"C",0.6867,"SPECMTS3","vid30"
2,3,5,"D",0.6951,"SPECMTS3","vid30"
2,3,5,"E",0.6795,"SPECMTS3","vid30"
2,3,5,"F",0.6743,"SPECMTS3","vid30"
2,3,5,"G",0.6636,"SPECMTS3","vid30"
2,3,5,"H",0.6608,"SPECMTS3","vid30"
2,3,6,"A",0.6547,"SPECMTS3","vid30"
2,3,6,"B",0.6722,"SPECMTS3","vid30"
2,3,6,"C",0.6797,"SPECMTS3","vid30"
2,3,6,"D",0.7083,"SPECMTS3","vid30"
2,3,6,"E",0.6717,"SPECMTS3","vid30"
2,3,6,"F",0.6656,"SPECMTS3","vid30"
2,3,6,"G",0.6579,"SPECMTS3","vid30"
2,3,6,"H",0.6555,"SPECMTS3","vid30"
2,3,7,"A",0.6605,"SPECMTS3","vid30"
2,3,7,"B",0.6732,"SPECMTS3","vid30"
2,3,7,"C",0.6993,"SPECMTS3","vid30"
2,3,7,"D",0.041,"SPECMTS3","vid30"
2,3,7,"E",0.6717,"SPECMTS3","vid30"
2,3,7,"F",0.6742,"SPECMTS3","vid30"
2,3,7,"G",0.6617,"SPECMTS3","vid30"
2,3,7,"H",0.5341,"SPECMTS3","vid30"
2,3,8,"A",0.6527,"SPECMTS3","vid30"
2,3,8,"B",0.6708,"SPECMTS3","vid30"
2,3,8,"C",0.4948,"SPECMTS3","vid30"
2,3,8,"D",0.6849,"SPECMTS3","vid30"
2,3,8,"E",0.671,"SPECMTS3","vid30"
2,3,8,"F",0.6813,"SPECMTS3","vid30"
2,3,8,"G",0.6588,"SPECMTS3","vid30"
2,3,8,"H",0.6503,"SPECMTS3","vid30"
2,3,9,"A",0.676,"SPECMTS3","vid30"
2,3,9,"B",0.6889,"SPECMTS3","vid30"
2,3,9,"C",0.6905,"SPECMTS3","vid30"
2,3,9,"D",0.6927,"SPECMTS3","vid30"
2,3,9,"E",0.0403,"SPECMTS3","vid30"
2,3,9,"F",0.663,"SPECMTS3","vid30"
2,3,9,"G",0.6653,"SPECMTS3","vid30"
2,3,9,"H",0.6378,"SPECMTS3","vid30"
2,3,10,"A",0.6716,"SPECMTS3","vid30"
2,3,10,"B",0.6925,"SPECMTS3","vid30"
2,3,10,"C",0.6843,"SPECMTS3","vid30"
2,3,10,"D",0.7019,"SPECMTS3","vid30"
2,3,10,"E",0.6681,"SPECMTS3","vid30"
2,3,10,"F",0.0466,"SPECMTS3","vid30"
2,3,10,"G",0.6456,"SPECMTS3","vid30"
2,3,10,"H",0.6601,"SPECMTS3","vid30"
2,3,11,"A",0.6689,"SPECMTS3","vid30"
2,3,11,"B",0.6777,"SPECMTS3","vid30"
2,3,11,"C",0.6879,"SPECMTS3","vid30"
2,3,11,"D",0.6401,"SPECMTS3","vid30"
2,3,11,"E",0.6677,"SPECMTS3","vid30"
2,3,11,"F",0.6763,"SPECMTS3","vid30"
2,3,11,"G",0.6856,"SPECMTS3","vid30"
2,3,11,"H",0.6507,"SPECMTS3","vid30"
2,3,12,"A",0.65,"SPECMTS3","vid30"
2,3,12,"B",0.0411,"SPECMTS3","vid30"
2,3,12,"C",0.6694,"SPECMTS3","vid30"
2,3,12,"D",0.0407,"SPECMTS3","vid30"
2,3,12,"E",0.6639,"SPECMTS3","vid30"
2,3,12,"F",0.0409,"SPECMTS3","vid30"
2,3,12,"G",0.6522,"SPECMTS3","vid30"
2,3,12,"H",0.0409,"SPECMTS3","vid30"
