"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500300","asf1","4932",0.993306,-0.283346,0.702276,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500300","drs2","4932",1.00029,0.010255,0.805348,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01500300","kem1","4932",0.993578,-0.262976,0.79342,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01500300","pmr1","4932",0.988718,-0.530546,0.595892,0,"SPECMTS3","4932","SPECMTS3","pmr1",0.88075178668568,-44.556348689788,0.0978149545779152,0.55945,0.0209187697251563,0.042,0.00126860816857618,NA,NA,NA
"SPE01500300","snc1","4932",0.979918,-1.14153,0.269534,0,"SPECMTS3","4932","SPECMTS3","snc1",0.914727867532119,-54.0025272015109,0.129632404568001,0.70425,0.0177235850947144,0.0406,0.00223064407639704,NA,NA,NA
"SPE01500300","vba3","4932",1.00438,0.230551,0.82169,0,"SPECMTS3","4932","SPECMTS3","vba3",0.902313789311103,-50.1853691906615,0.123762652234707,0.6572,0.0201207474002868,0.0412,0.00123871018653929,NA,NA,NA
"SPE01500300","arl3","4932",0.978056,-1.0479,0.34021,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500300","doc1","4932",0.970624,-1.03658,0.30411,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01500300","iki3","4932",0.987241,-0.618793,0.549936,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01500300","pfk2","4932",0.977116,-0.736543,0.461686,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
"SPE01500300","skt5","4932",0.994356,-0.281481,0.779078,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01500300","vam3","4932",0.986681,-0.396555,0.704874,0,"SPECMTS3","4932","SPECMTS3","vam3",0.380644085040808,-28.2716687945703,0.139537660431676,0.61645,0.0442349451348585,0.0401,0.068823604040286,NA,NA,NA
"SPE01500300","ard1","4932",0.965181,-0.885231,0.39863,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01500300","doa4","4932",0.991089,-0.34628,0.740672,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
