"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.812,"Spectrum_ED","BY4741-2nd"
1,13,1,"B",0.069,"Spectrum_ED","BY4741-2nd"
1,13,1,"C",0.897,"Spectrum_ED","BY4741-2nd"
1,13,1,"D",0.072,"Spectrum_ED","BY4741-2nd"
1,13,1,"E",0.888,"Spectrum_ED","BY4741-2nd"
1,13,1,"F",0.073,"Spectrum_ED","BY4741-2nd"
1,13,1,"G",0.873,"Spectrum_ED","BY4741-2nd"
1,13,1,"H",0.071,"Spectrum_ED","BY4741-2nd"
1,13,2,"A",0.899,"Spectrum_ED","BY4741-2nd"
1,13,2,"B",0.925,"Spectrum_ED","BY4741-2nd"
1,13,2,"C",0.919,"Spectrum_ED","BY4741-2nd"
1,13,2,"D",0.927,"Spectrum_ED","BY4741-2nd"
1,13,2,"E",0.919,"Spectrum_ED","BY4741-2nd"
1,13,2,"F",0.926,"Spectrum_ED","BY4741-2nd"
1,13,2,"G",0.947,"Spectrum_ED","BY4741-2nd"
1,13,2,"H",0.93,"Spectrum_ED","BY4741-2nd"
1,13,3,"A",0.911,"Spectrum_ED","BY4741-2nd"
1,13,3,"B",0.936,"Spectrum_ED","BY4741-2nd"
1,13,3,"C",0.912,"Spectrum_ED","BY4741-2nd"
1,13,3,"D",0.922,"Spectrum_ED","BY4741-2nd"
1,13,3,"E",0.915,"Spectrum_ED","BY4741-2nd"
1,13,3,"F",0.953,"Spectrum_ED","BY4741-2nd"
1,13,3,"G",0.93,"Spectrum_ED","BY4741-2nd"
1,13,3,"H",0.877,"Spectrum_ED","BY4741-2nd"
1,13,4,"A",0.909,"Spectrum_ED","BY4741-2nd"
1,13,4,"B",0.925,"Spectrum_ED","BY4741-2nd"
1,13,4,"C",0.897,"Spectrum_ED","BY4741-2nd"
1,13,4,"D",0.923,"Spectrum_ED","BY4741-2nd"
1,13,4,"E",0.935,"Spectrum_ED","BY4741-2nd"
1,13,4,"F",0.92,"Spectrum_ED","BY4741-2nd"
1,13,4,"G",0.908,"Spectrum_ED","BY4741-2nd"
1,13,4,"H",0.937,"Spectrum_ED","BY4741-2nd"
1,13,5,"A",0.92,"Spectrum_ED","BY4741-2nd"
1,13,5,"B",0.93,"Spectrum_ED","BY4741-2nd"
1,13,5,"C",0.913,"Spectrum_ED","BY4741-2nd"
1,13,5,"D",0.921,"Spectrum_ED","BY4741-2nd"
1,13,5,"E",0.921,"Spectrum_ED","BY4741-2nd"
1,13,5,"F",0.921,"Spectrum_ED","BY4741-2nd"
1,13,5,"G",0.927,"Spectrum_ED","BY4741-2nd"
1,13,5,"H",0.926,"Spectrum_ED","BY4741-2nd"
1,13,6,"A",0.916,"Spectrum_ED","BY4741-2nd"
1,13,6,"B",0.921,"Spectrum_ED","BY4741-2nd"
1,13,6,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,13,6,"D",0.927,"Spectrum_ED","BY4741-2nd"
1,13,6,"E",0.923,"Spectrum_ED","BY4741-2nd"
1,13,6,"F",0.931,"Spectrum_ED","BY4741-2nd"
1,13,6,"G",0.853,"Spectrum_ED","BY4741-2nd"
1,13,6,"H",0.904,"Spectrum_ED","BY4741-2nd"
1,13,7,"A",0.92,"Spectrum_ED","BY4741-2nd"
1,13,7,"B",0.934,"Spectrum_ED","BY4741-2nd"
1,13,7,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,13,7,"D",0.939,"Spectrum_ED","BY4741-2nd"
1,13,7,"E",0.783,"Spectrum_ED","BY4741-2nd"
1,13,7,"F",0.938,"Spectrum_ED","BY4741-2nd"
1,13,7,"G",0.91,"Spectrum_ED","BY4741-2nd"
1,13,7,"H",0.966,"Spectrum_ED","BY4741-2nd"
1,13,8,"A",0.912,"Spectrum_ED","BY4741-2nd"
1,13,8,"B",0.926,"Spectrum_ED","BY4741-2nd"
1,13,8,"C",0.921,"Spectrum_ED","BY4741-2nd"
1,13,8,"D",0.922,"Spectrum_ED","BY4741-2nd"
1,13,8,"E",0.917,"Spectrum_ED","BY4741-2nd"
1,13,8,"F",0.938,"Spectrum_ED","BY4741-2nd"
1,13,8,"G",0.94,"Spectrum_ED","BY4741-2nd"
1,13,8,"H",0.926,"Spectrum_ED","BY4741-2nd"
1,13,9,"A",0.928,"Spectrum_ED","BY4741-2nd"
1,13,9,"B",0.917,"Spectrum_ED","BY4741-2nd"
1,13,9,"C",0.936,"Spectrum_ED","BY4741-2nd"
1,13,9,"D",0.938,"Spectrum_ED","BY4741-2nd"
1,13,9,"E",0.939,"Spectrum_ED","BY4741-2nd"
1,13,9,"F",0.934,"Spectrum_ED","BY4741-2nd"
1,13,9,"G",0.876,"Spectrum_ED","BY4741-2nd"
1,13,9,"H",0.938,"Spectrum_ED","BY4741-2nd"
1,13,10,"A",0.916,"Spectrum_ED","BY4741-2nd"
1,13,10,"B",0.919,"Spectrum_ED","BY4741-2nd"
1,13,10,"C",0.949,"Spectrum_ED","BY4741-2nd"
1,13,10,"D",0.903,"Spectrum_ED","BY4741-2nd"
1,13,10,"E",0.944,"Spectrum_ED","BY4741-2nd"
1,13,10,"F",0.968,"Spectrum_ED","BY4741-2nd"
1,13,10,"G",0.941,"Spectrum_ED","BY4741-2nd"
1,13,10,"H",0.917,"Spectrum_ED","BY4741-2nd"
1,13,11,"A",0.9,"Spectrum_ED","BY4741-2nd"
1,13,11,"B",0.331,"Spectrum_ED","BY4741-2nd"
1,13,11,"C",0.935,"Spectrum_ED","BY4741-2nd"
1,13,11,"D",0.668,"Spectrum_ED","BY4741-2nd"
1,13,11,"E",0.938,"Spectrum_ED","BY4741-2nd"
1,13,11,"F",0.966,"Spectrum_ED","BY4741-2nd"
1,13,11,"G",0.873,"Spectrum_ED","BY4741-2nd"
1,13,11,"H",0.938,"Spectrum_ED","BY4741-2nd"
1,13,12,"A",0.927,"Spectrum_ED","BY4741-2nd"
1,13,12,"B",0.099,"Spectrum_ED","BY4741-2nd"
1,13,12,"C",0.902,"Spectrum_ED","BY4741-2nd"
1,13,12,"D",0.101,"Spectrum_ED","BY4741-2nd"
1,13,12,"E",0.965,"Spectrum_ED","BY4741-2nd"
1,13,12,"F",0.101,"Spectrum_ED","BY4741-2nd"
1,13,12,"G",0.961,"Spectrum_ED","BY4741-2nd"
1,13,12,"H",0.103,"Spectrum_ED","BY4741-2nd"
2,13,1,"A",0.812,"Spectrum_ED","BY4741-2nd"
2,13,1,"B",0.069,"Spectrum_ED","BY4741-2nd"
2,13,1,"C",0.897,"Spectrum_ED","BY4741-2nd"
2,13,1,"D",0.072,"Spectrum_ED","BY4741-2nd"
2,13,1,"E",0.888,"Spectrum_ED","BY4741-2nd"
2,13,1,"F",0.073,"Spectrum_ED","BY4741-2nd"
2,13,1,"G",0.873,"Spectrum_ED","BY4741-2nd"
2,13,1,"H",0.071,"Spectrum_ED","BY4741-2nd"
2,13,2,"A",0.899,"Spectrum_ED","BY4741-2nd"
2,13,2,"B",0.925,"Spectrum_ED","BY4741-2nd"
2,13,2,"C",0.919,"Spectrum_ED","BY4741-2nd"
2,13,2,"D",0.927,"Spectrum_ED","BY4741-2nd"
2,13,2,"E",0.919,"Spectrum_ED","BY4741-2nd"
2,13,2,"F",0.926,"Spectrum_ED","BY4741-2nd"
2,13,2,"G",0.947,"Spectrum_ED","BY4741-2nd"
2,13,2,"H",0.93,"Spectrum_ED","BY4741-2nd"
2,13,3,"A",0.911,"Spectrum_ED","BY4741-2nd"
2,13,3,"B",0.936,"Spectrum_ED","BY4741-2nd"
2,13,3,"C",0.912,"Spectrum_ED","BY4741-2nd"
2,13,3,"D",0.922,"Spectrum_ED","BY4741-2nd"
2,13,3,"E",0.915,"Spectrum_ED","BY4741-2nd"
2,13,3,"F",0.953,"Spectrum_ED","BY4741-2nd"
2,13,3,"G",0.93,"Spectrum_ED","BY4741-2nd"
2,13,3,"H",0.877,"Spectrum_ED","BY4741-2nd"
2,13,4,"A",0.909,"Spectrum_ED","BY4741-2nd"
2,13,4,"B",0.925,"Spectrum_ED","BY4741-2nd"
2,13,4,"C",0.897,"Spectrum_ED","BY4741-2nd"
2,13,4,"D",0.923,"Spectrum_ED","BY4741-2nd"
2,13,4,"E",0.935,"Spectrum_ED","BY4741-2nd"
2,13,4,"F",0.92,"Spectrum_ED","BY4741-2nd"
2,13,4,"G",0.908,"Spectrum_ED","BY4741-2nd"
2,13,4,"H",0.937,"Spectrum_ED","BY4741-2nd"
2,13,5,"A",0.92,"Spectrum_ED","BY4741-2nd"
2,13,5,"B",0.93,"Spectrum_ED","BY4741-2nd"
2,13,5,"C",0.913,"Spectrum_ED","BY4741-2nd"
2,13,5,"D",0.921,"Spectrum_ED","BY4741-2nd"
2,13,5,"E",0.921,"Spectrum_ED","BY4741-2nd"
2,13,5,"F",0.921,"Spectrum_ED","BY4741-2nd"
2,13,5,"G",0.927,"Spectrum_ED","BY4741-2nd"
2,13,5,"H",0.926,"Spectrum_ED","BY4741-2nd"
2,13,6,"A",0.916,"Spectrum_ED","BY4741-2nd"
2,13,6,"B",0.921,"Spectrum_ED","BY4741-2nd"
2,13,6,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,13,6,"D",0.927,"Spectrum_ED","BY4741-2nd"
2,13,6,"E",0.923,"Spectrum_ED","BY4741-2nd"
2,13,6,"F",0.931,"Spectrum_ED","BY4741-2nd"
2,13,6,"G",0.853,"Spectrum_ED","BY4741-2nd"
2,13,6,"H",0.904,"Spectrum_ED","BY4741-2nd"
2,13,7,"A",0.92,"Spectrum_ED","BY4741-2nd"
2,13,7,"B",0.934,"Spectrum_ED","BY4741-2nd"
2,13,7,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,13,7,"D",0.939,"Spectrum_ED","BY4741-2nd"
2,13,7,"E",0.783,"Spectrum_ED","BY4741-2nd"
2,13,7,"F",0.938,"Spectrum_ED","BY4741-2nd"
2,13,7,"G",0.91,"Spectrum_ED","BY4741-2nd"
2,13,7,"H",0.966,"Spectrum_ED","BY4741-2nd"
2,13,8,"A",0.912,"Spectrum_ED","BY4741-2nd"
2,13,8,"B",0.926,"Spectrum_ED","BY4741-2nd"
2,13,8,"C",0.921,"Spectrum_ED","BY4741-2nd"
2,13,8,"D",0.922,"Spectrum_ED","BY4741-2nd"
2,13,8,"E",0.917,"Spectrum_ED","BY4741-2nd"
2,13,8,"F",0.938,"Spectrum_ED","BY4741-2nd"
2,13,8,"G",0.94,"Spectrum_ED","BY4741-2nd"
2,13,8,"H",0.926,"Spectrum_ED","BY4741-2nd"
2,13,9,"A",0.928,"Spectrum_ED","BY4741-2nd"
2,13,9,"B",0.917,"Spectrum_ED","BY4741-2nd"
2,13,9,"C",0.936,"Spectrum_ED","BY4741-2nd"
2,13,9,"D",0.938,"Spectrum_ED","BY4741-2nd"
2,13,9,"E",0.939,"Spectrum_ED","BY4741-2nd"
2,13,9,"F",0.934,"Spectrum_ED","BY4741-2nd"
2,13,9,"G",0.876,"Spectrum_ED","BY4741-2nd"
2,13,9,"H",0.938,"Spectrum_ED","BY4741-2nd"
2,13,10,"A",0.916,"Spectrum_ED","BY4741-2nd"
2,13,10,"B",0.919,"Spectrum_ED","BY4741-2nd"
2,13,10,"C",0.949,"Spectrum_ED","BY4741-2nd"
2,13,10,"D",0.903,"Spectrum_ED","BY4741-2nd"
2,13,10,"E",0.944,"Spectrum_ED","BY4741-2nd"
2,13,10,"F",0.968,"Spectrum_ED","BY4741-2nd"
2,13,10,"G",0.941,"Spectrum_ED","BY4741-2nd"
2,13,10,"H",0.917,"Spectrum_ED","BY4741-2nd"
2,13,11,"A",0.9,"Spectrum_ED","BY4741-2nd"
2,13,11,"B",0.331,"Spectrum_ED","BY4741-2nd"
2,13,11,"C",0.935,"Spectrum_ED","BY4741-2nd"
2,13,11,"D",0.668,"Spectrum_ED","BY4741-2nd"
2,13,11,"E",0.938,"Spectrum_ED","BY4741-2nd"
2,13,11,"F",0.966,"Spectrum_ED","BY4741-2nd"
2,13,11,"G",0.873,"Spectrum_ED","BY4741-2nd"
2,13,11,"H",0.938,"Spectrum_ED","BY4741-2nd"
2,13,12,"A",0.927,"Spectrum_ED","BY4741-2nd"
2,13,12,"B",0.099,"Spectrum_ED","BY4741-2nd"
2,13,12,"C",0.902,"Spectrum_ED","BY4741-2nd"
2,13,12,"D",0.101,"Spectrum_ED","BY4741-2nd"
2,13,12,"E",0.965,"Spectrum_ED","BY4741-2nd"
2,13,12,"F",0.101,"Spectrum_ED","BY4741-2nd"
2,13,12,"G",0.961,"Spectrum_ED","BY4741-2nd"
2,13,12,"H",0.103,"Spectrum_ED","BY4741-2nd"
