"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0.725291,0.725291,0,0.469004,1.02135,0
"LOPAC 00451",0.244992,0.244992,0,0.753802,1.00845,0
"LOPAC 00058",-0.0897862,-0.0897862,0,0.862932,0.997348,0
"LOPAC 00452",-1.03777,-1.03777,0,0.265402,0.980497,0
"LOPAC 00216",-1.05585,-1.05585,0,0.292904,0.962616,0
"LOPAC 00132",0.520422,0.520422,0,0.60363,1.01168,0
"LOPAC 00217",-1.34707,-1.34707,0,0.178846,0.947133,0
"LOPAC 00134",1.35405,1.35405,0,0.190268,1.04314,0
"LOPAC 00219",-2.92188,-2.92188,0,0.00581832,0.887774,0
"LOPAC 01103",-3.23876,-3.23876,0,0.0100617,0.877835,0
"LOPAC 00454",0.382651,0.382651,0,0.40714,1.01222,0
"LOPAC 00479",-0.333055,-0.333055,0,0.614718,0.99094,0
"LOPAC 00386",0.241083,0.241083,0,0.617836,1.00568,0
"LOPAC 01102",0.669384,0.669384,0,0.503758,1.01614,0
"LOPAC 01104",-0.786285,-0.786285,0,0.431758,0.974037,0
"LOPAC 00135",-0.0527927,-0.0527927,0,0.857432,0.998536,0
"LOPAC 01110",-0.111571,-0.111571,0,0.782814,0.996442,0
"LOPAC 01109",-0.262107,-0.262107,0,0.656378,0.99158,0
"LOPAC 01105",-0.775843,-0.775843,0,0.118807,0.96803,0
"LOPAC 00136",0.207223,0.207223,0,0.835838,1.00503,0
"LOPAC 01107",0.402411,0.402411,0,0.689518,1.0098,0
"LOPAC 00459",0.623525,0.623525,0,0.282642,1.019,0
"LOPAC 00460",-0.376153,-0.376153,0,0.706828,0.991149,0
"LOPAC 01108",1.69952,1.69952,0,0.0943616,1.05529,0
"LOPAC 01111",1.2496,1.2496,0,0.189078,1.04066,0
"LOPAC 01118",-0.684796,-0.684796,0,0.487596,0.982313,0
"LOPAC 01117",0.940735,0.940735,0,0.34685,1.02372,0
"LOPAC 01116",3.05949,3.05949,0,0.0022438,1.09892,0
"LOPAC 00220",-0.386603,-0.386603,0,0.589518,0.987894,0
"LOPAC 01115",0.14892,0.14892,0,0.829706,1.00355,0
"LOPAC 01114",0.321548,0.321548,0,0.633092,1.01001,0
"LOPAC 01112",-2.53988,-2.53988,0,0.0158866,0.902154,0
"LOPAC 01120",-1.17279,-1.17279,0,0.310718,0.958293,0
"LOPAC 00140",-0.0807961,-0.0807961,0,0.841592,0.998481,0
"LOPAC 01121",-0.582263,-0.582263,1,0.405308,0.974946,0
"LOPAC 01122",0.771413,0.771413,1,0.246242,1.01567,0
"LOPAC 01123",-1.2472,-1.2472,0,0.21249,0.971004,0
"LOPAC 01313",0.38428,0.38428,0,0.518376,1.00844,0
"LOPAC 00294",1.59572,1.59572,0,0.145695,1.06008,0
"LOPAC 00389",-0.515433,-0.515433,1,0.168175,0.988056,0
"LOPAC 00627",-0.140026,-0.140026,0,0.666466,0.995085,0
"LOPAC 00141",0.406756,0.406756,0,0.684196,1.01078,0
"LOPAC 01124",-3.70064,-3.70064,1,0.000583174,0.897889,0
"LOPAC 00296",3.45324,3.45324,0,0.000594628,1.11129,0
"LOPAC 00369",-0.474565,-0.474565,0,0.511068,0.989608,0
"LOPAC 00388",-0.262323,-0.262323,0,0.689128,0.992866,0
"LOPAC 00609",1.32529,1.32529,0,0.238766,1.04394,0
"LOPAC 00624",-3.82441,-3.82441,1,0.0253946,0.917005,0
"LOPAC 01127",-0.0181438,-0.0181438,0,0.867362,1.00009,0
"LOPAC 01126",-0.751761,-0.751761,0,0.293728,0.977972,0
"LOPAC 01125",0.217835,0.217835,0,0.328188,1.00694,0
"LOPAC 01130",0.242008,0.242008,0,0.743732,1.00806,0
"LOPAC 01131",1.74405,1.74405,0,0.0820984,1.04522,0
"LOPAC 01129",0.85212,0.85212,0,0.40976,1.02955,0
"LOPAC 01128",-1.12077,-1.12077,0,0.264168,0.971682,0
"LOPAC 00582",-0.176678,-0.176678,0,0.793316,0.996683,0
"LOPAC 01132",0.247326,0.247326,0,0.317148,1.00773,0
"LOPAC 01134",-0.91623,-0.91623,0,0.367742,0.967659,0
"LOPAC 01136",-0.0850152,-0.0850152,0,0.486546,0.998243,0
"LOPAC 01137",-32.1277,-32.1277,0,0,0.0574632,0
"LOPAC 01135",0.792361,0.792361,0,0.428466,1.02231,0
"LOPAC 01133",-0.128353,-0.128353,0,0.634256,0.995936,0
"LOPAC 00066",-0.102013,-0.102013,0,0.891922,0.997725,0
"LOPAC 00007",0.1761,0.1761,0,0.660044,1.00586,0
"LOPAC 01143",-0.191641,-0.191641,0,0.702564,0.994721,0
"LOPAC 01142",0.0208667,0.0208667,0,0.821928,1.00063,0
