"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.981422,-0.471057,0,0.639302,0.981422,0
"SPE01500115",1.01101,0.280735,0,0.779152,1.01101,0
"SPE01500104",1.06138,1.62607,0,0.112297,1.06138,0
"SPE01500141",0.972568,-0.737093,0,0.4683,0.972568,0
"SPE01500148",0.988713,-0.289781,0,0.772102,0.988713,0
"SPE01500128",1.00021,-0.0121696,0,0.888724,1.00021,0
"SPE00100291",1.00093,0.0404281,0,0.897242,1.00093,0
"SPE01502173",0.997736,-0.0448639,0,0.911166,0.997736,0
"SPE01500129",1.01245,0.314639,0,0.75373,1.01245,0
"SPE01500142",1.02115,0.514321,0,0.621656,1.02115,0
"SPE01504098",0.997924,-0.0676859,0,0.91422,0.997924,0
"SPE00310017",0.0913735,-24.0426,0,0,0.0913735,0
"SPE01500105",0.988708,-0.266573,0,0.794608,0.988708,0
"SPE00300534",0.997614,-0.0840114,0,0.862972,0.997614,0
"SPE00300517",1.01652,0.412536,0,0.682914,1.01652,0
"SPE01500116",1.00519,0.155461,0,0.873016,1.00519,0
"SPE01500117",0.999932,0.0191727,0,0.868304,0.999932,0
"SPE01502114",0.990482,-0.222706,0,0.827168,0.990482,0
"SPE00300565",1.0185,0.443289,0,0.672026,1.0185,0
"SPE01503299",0.903242,-2.49165,0,0.014935,0.903242,0
"SPE01500759",1.01269,0.342405,0,0.73318,1.01269,0
"SPE00300025",0.764465,-6.14106,0,8.77758e-10,0.764465,0
"SPE00201507",0.9882,-0.328053,0,0.746206,0.9882,0
"SPE01505264",1.013,0.324406,0,0.747174,1.013,0
"SPE01500133",1.02356,0.628077,0,0.532676,1.02356,0
"SPE01500119",0.994525,-0.177153,0,0.787514,0.994525,0
"SPE01500144",0.983772,-0.491377,0,0.628808,0.983772,0
"SPE01500152",1.0087,0.135073,0,0.4724,1.0087,0
"SPE00300029",0.897897,-2.70521,0,0.0107601,0.897897,0
"SPE00210477",1.03937,1.01007,0,0.315906,1.03937,0
"SPE01500108",1.00732,0.217071,0,0.831836,1.00732,0
"SPE00200046",1.00106,0.0393811,0,0.926534,1.00106,0
"SPE01500145",0.985928,-0.372355,0,0.709932,0.985928,0
"SPE01500516",1.00502,0.160421,0,0.817164,1.00502,0
"SPE01500529",0.997595,-0.0136189,0,0.698002,0.997595,0
"SPE00200499",1.02489,0.60033,0,0.576026,1.02489,0
"SPE01503927",1.02334,0.574234,0,0.579252,1.02334,0
"SPE01500120",0.99973,0.026658,0,0.789752,0.99973,0
"SPE00100358",0.994625,-0.149702,0,0.88135,0.994625,0
"SPE01500109",0.977166,-0.52276,0,0.618966,0.977166,0
"SPE01500146",1.00926,0.172069,0,0.590198,1.00926,0
"SPE01504065",1.0053,0.188376,0,0.695306,1.0053,0
"SPE01500110",0.992441,-0.176589,0,0.861604,0.992441,0
"SPE01500135",1.03962,1.00495,0,0.325644,1.03962,0
"SPE01502019",0.993976,-0.283219,0,0.336134,0.993976,0
"SPE00310300",0.747219,-6.6178,0,1.18597e-10,0.747219,0
"SPE01503210",0.778976,-5.84567,0,1.43228e-07,0.778976,0
"SPE01500103",0.603987,-10.4727,0,1.73586e-20,0.603987,0
"SPE01500158",1.05613,1.35637,0,0.314606,1.05613,0
"SPE00310050",0.991971,-0.217918,0,0.82791,0.991971,0
"SPE01502242",0.984987,-0.301449,0,0.498098,0.984987,0
"SPE01503059",0.999714,0.0699618,0,0.540782,0.999714,0
"SPE01500123",1.00922,0.233801,0,0.815362,1.00922,0
"SPE01400666",0.920825,-2.1745,0,0.101078,0.920825,0
"SPE01500111",0.95996,-1.06881,0,0.295406,0.95996,0
"SPE01500136",1.04261,1.09569,0,0.276122,1.04261,0
"SPE01502178",0.858272,-3.74043,0,0.000427198,0.858272,0
"SPE01500124",1.06137,1.59876,0,0.10988,1.06137,0
"SPE01500820",0.990476,-0.264331,0,0.793222,0.990476,0
"SPE01500101",1.0917,2.40249,0,0.0170099,1.0917,0
"SPE01400010",0.843538,-4.27733,0,0.00379446,0.843538,0
"SPE01500137",1.01921,0.503864,0,0.614502,1.01921,0
"SPE01500112",0.859899,-3.69713,0,0.000487984,0.859899,0
"SPE01500159",1.02705,0.708455,0,0.478882,1.02705,0
"SPE01500138",0.749143,-6.66999,0,1.19701e-08,0.749143,0
"SPE01500113",1.01028,0.267617,0,0.788994,1.01028,0
"SPE00330081",0.959425,-1.02202,0,0.32468,0.959425,0
"SPE01500102",0.944078,-1.39907,0,0.204038,0.944078,0
"SPE01500147",0.998124,-0.117403,0,0.58975,0.998124,0
"SPE01502235",0.961691,-0.983014,0,0.328812,0.961691,0
"SPE01502239",1.06848,1.70279,0,0.15296,1.06848,0
"SPE01500126",1.02091,0.466359,0,0.578876,1.02091,0
"SPE01502248",1.04904,1.19631,0,0.321876,1.04904,0
"SPE01500127",0.999752,-0.0414785,0,0.781612,0.999752,0
"SPE01500114",0.705891,-7.77574,0,3.71014e-12,0.705891,0
"SPE01502033",0.0938301,-23.991,0,0,0.0938301,0
"SPE00211363",0.976241,-0.513901,0,0.465408,0.976241,0
"SPE01500160",0.997861,-0.121885,0,0.60291,0.997861,0
"SPE01500139",0.997699,0.0203398,0,0.52502,0.997699,0
"SPE01500161",0.965542,-0.829207,0,0.471516,0.965542,0
