"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.4256,"Spectrum","ric1"
1,12,1,"B",0.3715,"Spectrum","ric1"
1,12,1,"C",0.415,"Spectrum","ric1"
1,12,1,"D",0.394,"Spectrum","ric1"
1,12,1,"E",0.3849,"Spectrum","ric1"
1,12,1,"F",0.4666,"Spectrum","ric1"
1,12,1,"G",0.4228,"Spectrum","ric1"
1,12,1,"H",0.3403,"Spectrum","ric1"
1,12,2,"A",0.4759,"Spectrum","ric1"
1,12,2,"B",0.5003,"Spectrum","ric1"
1,12,2,"C",0.2595,"Spectrum","ric1"
1,12,2,"D",0.4111,"Spectrum","ric1"
1,12,2,"E",0.4227,"Spectrum","ric1"
1,12,2,"F",0.3261,"Spectrum","ric1"
1,12,2,"G",0.3815,"Spectrum","ric1"
1,12,2,"H",0.1502,"Spectrum","ric1"
1,12,3,"A",0.4436,"Spectrum","ric1"
1,12,3,"B",0.4,"Spectrum","ric1"
1,12,3,"C",0.4103,"Spectrum","ric1"
1,12,3,"D",0.3952,"Spectrum","ric1"
1,12,3,"E",0.3506,"Spectrum","ric1"
1,12,3,"F",0.4557,"Spectrum","ric1"
1,12,3,"G",0.3557,"Spectrum","ric1"
1,12,3,"H",0.4597,"Spectrum","ric1"
1,12,4,"A",0.2854,"Spectrum","ric1"
1,12,4,"B",0.4023,"Spectrum","ric1"
1,12,4,"C",0.3879,"Spectrum","ric1"
1,12,4,"D",0.3784,"Spectrum","ric1"
1,12,4,"E",0.3866,"Spectrum","ric1"
1,12,4,"F",0.3906,"Spectrum","ric1"
1,12,4,"G",0.1688,"Spectrum","ric1"
1,12,4,"H",0.3041,"Spectrum","ric1"
1,12,5,"A",0.3438,"Spectrum","ric1"
1,12,5,"B",0.3973,"Spectrum","ric1"
1,12,5,"C",0.4084,"Spectrum","ric1"
1,12,5,"D",0.5373,"Spectrum","ric1"
1,12,5,"E",0.3838,"Spectrum","ric1"
1,12,5,"F",0.4934,"Spectrum","ric1"
1,12,5,"G",0.3619,"Spectrum","ric1"
1,12,5,"H",0.3415,"Spectrum","ric1"
1,12,6,"A",0.3674,"Spectrum","ric1"
1,12,6,"B",0.3983,"Spectrum","ric1"
1,12,6,"C",0.1779,"Spectrum","ric1"
1,12,6,"D",0.3918,"Spectrum","ric1"
1,12,6,"E",0.3712,"Spectrum","ric1"
1,12,6,"F",0.3686,"Spectrum","ric1"
1,12,6,"G",0.3652,"Spectrum","ric1"
1,12,6,"H",0.3834,"Spectrum","ric1"
1,12,7,"A",0.3642,"Spectrum","ric1"
1,12,7,"B",0.3694,"Spectrum","ric1"
1,12,7,"C",0.3984,"Spectrum","ric1"
1,12,7,"D",0.0403,"Spectrum","ric1"
1,12,7,"E",0.401,"Spectrum","ric1"
1,12,7,"F",0.0602,"Spectrum","ric1"
1,12,7,"G",0.3511,"Spectrum","ric1"
1,12,7,"H",0.3598,"Spectrum","ric1"
1,12,8,"A",0.3032,"Spectrum","ric1"
1,12,8,"B",0.3689,"Spectrum","ric1"
1,12,8,"C",0.2858,"Spectrum","ric1"
1,12,8,"D",0.1149,"Spectrum","ric1"
1,12,8,"E",0.3756,"Spectrum","ric1"
