"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5758,"SPECMTS3","dia2"
1,2,1,"B",0.6005,"SPECMTS3","dia2"
1,2,1,"C",0.6167,"SPECMTS3","dia2"
1,2,1,"D",0.6225,"SPECMTS3","dia2"
1,2,1,"E",0.5911,"SPECMTS3","dia2"
1,2,1,"F",0.5938,"SPECMTS3","dia2"
1,2,1,"G",0.5917,"SPECMTS3","dia2"
1,2,1,"H",0.5999,"SPECMTS3","dia2"
1,2,2,"A",0.5818,"SPECMTS3","dia2"
1,2,2,"B",0.5876,"SPECMTS3","dia2"
1,2,2,"C",0.6309,"SPECMTS3","dia2"
1,2,2,"D",0.6433,"SPECMTS3","dia2"
1,2,2,"E",0.6209,"SPECMTS3","dia2"
1,2,2,"F",0.5975,"SPECMTS3","dia2"
1,2,2,"G",0.5943,"SPECMTS3","dia2"
1,2,2,"H",0.6079,"SPECMTS3","dia2"
1,2,3,"A",0.6023,"SPECMTS3","dia2"
1,2,3,"B",0.6127,"SPECMTS3","dia2"
1,2,3,"C",0.6244,"SPECMTS3","dia2"
1,2,3,"D",0.6453,"SPECMTS3","dia2"
1,2,3,"E",0.621,"SPECMTS3","dia2"
1,2,3,"F",0.5874,"SPECMTS3","dia2"
1,2,3,"G",0.6113,"SPECMTS3","dia2"
1,2,3,"H",0.0816,"SPECMTS3","dia2"
1,2,4,"A",0.6098,"SPECMTS3","dia2"
1,2,4,"B",0.6343,"SPECMTS3","dia2"
1,2,4,"C",0.645,"SPECMTS3","dia2"
1,2,4,"D",0.6494,"SPECMTS3","dia2"
1,2,4,"E",0.6202,"SPECMTS3","dia2"
1,2,4,"F",0.6243,"SPECMTS3","dia2"
1,2,4,"G",0.612,"SPECMTS3","dia2"
1,2,4,"H",0.6091,"SPECMTS3","dia2"
1,2,5,"A",0.6252,"SPECMTS3","dia2"
1,2,5,"B",0.6283,"SPECMTS3","dia2"
1,2,5,"C",0.6484,"SPECMTS3","dia2"
1,2,5,"D",0.6442,"SPECMTS3","dia2"
1,2,5,"E",0.6315,"SPECMTS3","dia2"
1,2,5,"F",0.6212,"SPECMTS3","dia2"
1,2,5,"G",0.608,"SPECMTS3","dia2"
1,2,5,"H",0.611,"SPECMTS3","dia2"
1,2,6,"A",0.6017,"SPECMTS3","dia2"
1,2,6,"B",0.6458,"SPECMTS3","dia2"
1,2,6,"C",0.6387,"SPECMTS3","dia2"
1,2,6,"D",0.6518,"SPECMTS3","dia2"
1,2,6,"E",0.6157,"SPECMTS3","dia2"
1,2,6,"F",0.6222,"SPECMTS3","dia2"
1,2,6,"G",0.6059,"SPECMTS3","dia2"
1,2,6,"H",0.511,"SPECMTS3","dia2"
1,2,7,"A",0.6205,"SPECMTS3","dia2"
1,2,7,"B",0.6507,"SPECMTS3","dia2"
1,2,7,"C",0.6576,"SPECMTS3","dia2"
1,2,7,"D",0.6335,"SPECMTS3","dia2"
1,2,7,"E",0.6147,"SPECMTS3","dia2"
1,2,7,"F",0.6172,"SPECMTS3","dia2"
1,2,7,"G",0.605,"SPECMTS3","dia2"
1,2,7,"H",0.6107,"SPECMTS3","dia2"
1,2,8,"A",0.6338,"SPECMTS3","dia2"
1,2,8,"B",0.6352,"SPECMTS3","dia2"
1,2,8,"C",0.6572,"SPECMTS3","dia2"
1,2,8,"D",0.6465,"SPECMTS3","dia2"
1,2,8,"E",0.6226,"SPECMTS3","dia2"
1,2,8,"F",0.6215,"SPECMTS3","dia2"
1,2,8,"G",0.571,"SPECMTS3","dia2"
1,2,8,"H",0.6115,"SPECMTS3","dia2"
1,2,9,"A",0.6196,"SPECMTS3","dia2"
1,2,9,"B",0.6388,"SPECMTS3","dia2"
1,2,9,"C",0.6423,"SPECMTS3","dia2"
1,2,9,"D",0.6358,"SPECMTS3","dia2"
1,2,9,"E",0.633,"SPECMTS3","dia2"
1,2,9,"F",0.6265,"SPECMTS3","dia2"
1,2,9,"G",0.6087,"SPECMTS3","dia2"
1,2,9,"H",0.6228,"SPECMTS3","dia2"
1,2,10,"A",0.6164,"SPECMTS3","dia2"
1,2,10,"B",0.6204,"SPECMTS3","dia2"
1,2,10,"C",0.6436,"SPECMTS3","dia2"
1,2,10,"D",0.6434,"SPECMTS3","dia2"
1,2,10,"E",0.6227,"SPECMTS3","dia2"
1,2,10,"F",0.6299,"SPECMTS3","dia2"
1,2,10,"G",0.5117,"SPECMTS3","dia2"
1,2,10,"H",0.6102,"SPECMTS3","dia2"
1,2,11,"A",0.6195,"SPECMTS3","dia2"
1,2,11,"B",0.642,"SPECMTS3","dia2"
1,2,11,"C",0.6431,"SPECMTS3","dia2"
1,2,11,"D",0.6376,"SPECMTS3","dia2"
1,2,11,"E",0.6304,"SPECMTS3","dia2"
1,2,11,"F",0.6465,"SPECMTS3","dia2"
1,2,11,"G",0.5988,"SPECMTS3","dia2"
1,2,11,"H",0.6169,"SPECMTS3","dia2"
1,2,12,"A",0.5965,"SPECMTS3","dia2"
1,2,12,"B",0.0401,"SPECMTS3","dia2"
1,2,12,"C",0.6181,"SPECMTS3","dia2"
1,2,12,"D",0.0399,"SPECMTS3","dia2"
1,2,12,"E",0.6121,"SPECMTS3","dia2"
1,2,12,"F",0.0406,"SPECMTS3","dia2"
1,2,12,"G",0.5993,"SPECMTS3","dia2"
1,2,12,"H",0.0398,"SPECMTS3","dia2"
2,2,1,"A",0.5885,"SPECMTS3","dia2"
2,2,1,"B",0.6184,"SPECMTS3","dia2"
2,2,1,"C",0.607,"SPECMTS3","dia2"
2,2,1,"D",0.6158,"SPECMTS3","dia2"
2,2,1,"E",0.6059,"SPECMTS3","dia2"
2,2,1,"F",0.5888,"SPECMTS3","dia2"
2,2,1,"G",0.5813,"SPECMTS3","dia2"
2,2,1,"H",0.5828,"SPECMTS3","dia2"
2,2,2,"A",0.5964,"SPECMTS3","dia2"
2,2,2,"B",0.6046,"SPECMTS3","dia2"
2,2,2,"C",0.6292,"SPECMTS3","dia2"
2,2,2,"D",0.6322,"SPECMTS3","dia2"
2,2,2,"E",0.621,"SPECMTS3","dia2"
2,2,2,"F",0.6174,"SPECMTS3","dia2"
2,2,2,"G",0.614,"SPECMTS3","dia2"
2,2,2,"H",0.6092,"SPECMTS3","dia2"
2,2,3,"A",0.6165,"SPECMTS3","dia2"
2,2,3,"B",0.634,"SPECMTS3","dia2"
2,2,3,"C",0.6324,"SPECMTS3","dia2"
2,2,3,"D",0.6508,"SPECMTS3","dia2"
2,2,3,"E",0.6201,"SPECMTS3","dia2"
2,2,3,"F",0.589,"SPECMTS3","dia2"
2,2,3,"G",0.6277,"SPECMTS3","dia2"
2,2,3,"H",0.0836,"SPECMTS3","dia2"
2,2,4,"A",0.6288,"SPECMTS3","dia2"
2,2,4,"B",0.6348,"SPECMTS3","dia2"
2,2,4,"C",0.6361,"SPECMTS3","dia2"
2,2,4,"D",0.6494,"SPECMTS3","dia2"
2,2,4,"E",0.6322,"SPECMTS3","dia2"
2,2,4,"F",0.6233,"SPECMTS3","dia2"
2,2,4,"G",0.6224,"SPECMTS3","dia2"
2,2,4,"H",0.6169,"SPECMTS3","dia2"
2,2,5,"A",0.6355,"SPECMTS3","dia2"
2,2,5,"B",0.6334,"SPECMTS3","dia2"
2,2,5,"C",0.6447,"SPECMTS3","dia2"
2,2,5,"D",0.642,"SPECMTS3","dia2"
2,2,5,"E",0.6256,"SPECMTS3","dia2"
2,2,5,"F",0.621,"SPECMTS3","dia2"
2,2,5,"G",0.6196,"SPECMTS3","dia2"
2,2,5,"H",0.6123,"SPECMTS3","dia2"
2,2,6,"A",0.6002,"SPECMTS3","dia2"
2,2,6,"B",0.652,"SPECMTS3","dia2"
2,2,6,"C",0.6447,"SPECMTS3","dia2"
2,2,6,"D",0.6537,"SPECMTS3","dia2"
2,2,6,"E",0.6235,"SPECMTS3","dia2"
2,2,6,"F",0.6187,"SPECMTS3","dia2"
2,2,6,"G",0.6001,"SPECMTS3","dia2"
2,2,6,"H",0.5054,"SPECMTS3","dia2"
2,2,7,"A",0.6312,"SPECMTS3","dia2"
2,2,7,"B",0.6478,"SPECMTS3","dia2"
2,2,7,"C",0.6506,"SPECMTS3","dia2"
2,2,7,"D",0.647,"SPECMTS3","dia2"
2,2,7,"E",0.629,"SPECMTS3","dia2"
2,2,7,"F",0.629,"SPECMTS3","dia2"
2,2,7,"G",0.6104,"SPECMTS3","dia2"
2,2,7,"H",0.6151,"SPECMTS3","dia2"
2,2,8,"A",0.6443,"SPECMTS3","dia2"
2,2,8,"B",0.6364,"SPECMTS3","dia2"
2,2,8,"C",0.6412,"SPECMTS3","dia2"
2,2,8,"D",0.638,"SPECMTS3","dia2"
2,2,8,"E",0.6215,"SPECMTS3","dia2"
2,2,8,"F",0.6183,"SPECMTS3","dia2"
2,2,8,"G",0.5597,"SPECMTS3","dia2"
2,2,8,"H",0.6119,"SPECMTS3","dia2"
2,2,9,"A",0.6321,"SPECMTS3","dia2"
2,2,9,"B",0.6437,"SPECMTS3","dia2"
2,2,9,"C",0.6423,"SPECMTS3","dia2"
2,2,9,"D",0.6435,"SPECMTS3","dia2"
2,2,9,"E",0.6272,"SPECMTS3","dia2"
2,2,9,"F",0.6262,"SPECMTS3","dia2"
2,2,9,"G",0.6076,"SPECMTS3","dia2"
2,2,9,"H",0.6043,"SPECMTS3","dia2"
2,2,10,"A",0.6237,"SPECMTS3","dia2"
2,2,10,"B",0.6193,"SPECMTS3","dia2"
2,2,10,"C",0.6429,"SPECMTS3","dia2"
2,2,10,"D",0.6331,"SPECMTS3","dia2"
2,2,10,"E",0.6132,"SPECMTS3","dia2"
2,2,10,"F",0.6172,"SPECMTS3","dia2"
2,2,10,"G",0.5326,"SPECMTS3","dia2"
2,2,10,"H",0.6083,"SPECMTS3","dia2"
2,2,11,"A",0.6292,"SPECMTS3","dia2"
2,2,11,"B",0.6412,"SPECMTS3","dia2"
2,2,11,"C",0.6427,"SPECMTS3","dia2"
2,2,11,"D",0.6436,"SPECMTS3","dia2"
2,2,11,"E",0.6319,"SPECMTS3","dia2"
2,2,11,"F",0.6468,"SPECMTS3","dia2"
2,2,11,"G",0.5996,"SPECMTS3","dia2"
2,2,11,"H",0.6132,"SPECMTS3","dia2"
2,2,12,"A",0.6113,"SPECMTS3","dia2"
2,2,12,"B",0.0397,"SPECMTS3","dia2"
2,2,12,"C",0.63,"SPECMTS3","dia2"
2,2,12,"D",0.0396,"SPECMTS3","dia2"
2,2,12,"E",0.607,"SPECMTS3","dia2"
2,2,12,"F",0.0399,"SPECMTS3","dia2"
2,2,12,"G",0.6021,"SPECMTS3","dia2"
2,2,12,"H",0.04,"SPECMTS3","dia2"
