"value","plate","row","col","cid"
1.00119,6,"E",2,"SPE01500730"
0.972208,6,"A",2,"SPE01504181"
0.978503,6,"B",2,"SPE01504164"
0.981074,6,"H",2,"SPE01502020"
1.01285,6,"C",2,"SPE01504162"
0.991862,6,"F",2,"SPE00307045"
0.973445,6,"G",2,"SPE00211950"
1.01728,6,"D",2,"SPE01500842"
1.0287,6,"F",3,"SPE00307047"
0.979916,6,"G",3,"SPE00310023"
0.98677,6,"H",3,"SPE01500247"
0.991403,6,"E",3,"SPE00300600"
0.999336,6,"C",3,"SPE01504041"
0.972521,6,"A",3,"SPE00211468"
1.02465,6,"D",3,"SPE01504091"
1.01412,6,"B",3,"SPE01502262"
0.941646,6,"E",4,"SPE01500726"
0.981405,6,"H",4,"SPE01502126"
0.976871,6,"A",4,"SPE01502180"
1.00894,6,"B",4,"SPE01503674"
0.980067,6,"G",4,"SPE01500835"
0.0683545,6,"C",4,"SPE01504017"
0.967855,6,"F",4,"SPE00307050"
1.04888,6,"D",4,"SPE02300330"
0.982223,6,"A",5,"SPE01503994"
1.00684,6,"B",5,"SPE01503987"
1.0071,6,"E",5,"SPE01500874"
1.02466,6,"C",5,"SPE01500904"
0.961096,6,"G",5,"SPE00310001"
0.983369,6,"H",5,"SPE01503815"
1.02794,6,"D",5,"SPE00290032"
0.988212,6,"F",5,"SPE00307055"
0.993239,6,"D",6,"SPE01500740"
0.965175,6,"F",6,"SPE00307056"
0.956804,6,"G",6,"SPE01504044"
1.03677,6,"B",6,"SPE01502261"
0.89474,6,"E",6,"SPE01504180"
0.992205,6,"A",6,"SPE02300253"
0.981164,6,"H",6,"SPE01504800"
1.02349,6,"C",6,"SPE01500857"
0.956273,6,"H",7,"SPE01504200"
1.04931,6,"C",7,"SPE01500837"
1.03625,6,"D",7,"SPE01500854"
1.01233,6,"B",7,"SPE01502231"
0.994076,6,"A",7,"SPE01504069"
0.866701,6,"G",7,"SPE00200258"
1.1089,6,"E",7,"SPE00310021"
0.977368,6,"F",7,"SPE00307057"
1.01532,6,"E",8,"SPE01504084"
1.02188,6,"D",8,"SPE00270088"
0.98396,6,"G",8,"SPE00100599"
0.872259,6,"A",8,"SPE01504165"
0.980937,6,"F",8,"SPE00307058"
0.987035,6,"B",8,"SPE01502250"
0.839025,6,"H",8,"SPE01500898"
1.09325,6,"C",8,"SPE01500906"
1.00124,6,"A",9,"SPE00310002"
0.960392,6,"C",9,"SPE01504090"
0.980828,6,"F",9,"SPE00307059"
1.00608,6,"G",9,"SPE01504081"
1.00787,6,"E",9,"SPE01504120"
1.04711,6,"B",9,"SPE01502253"
0.939697,6,"H",9,"SPE01504910"
0.94924,6,"D",9,"SPE01500737"
0.977786,6,"G",10,"SPE01504178"
0.973335,6,"H",10,"SPE00200208"
1.02919,6,"B",10,"SPE01500860"
1.08241,6,"E",10,"SPE01504132"
0.985688,6,"F",10,"SPE01501128"
0.97325,6,"C",10,"SPE01500987"
1.03705,6,"D",10,"SPE00201153"
0.9958,6,"A",10,"SPE01504013"
1.00741,6,"D",11,"SPE01502251"
0.995886,6,"E",11,"SPE00307043"
0.976645,6,"G",11,"SPE01502244"
1.02641,6,"B",11,"SPE00200034"
1.00384,6,"C",11,"SPE00270051"
0.982929,6,"A",11,"SPE01504071"
0.996022,6,"H",11,"SPE01504074"
0.985861,6,"F",11,"SPE01500209"
