"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0,-1.02942,0,0.446532,0.968003,0
"LOPAC 00363",0,-0.511952,0,0.634954,0.98184,0
"LOPAC 00370",0,-1.95648,0,0.0731128,0.936069,0
"LOPAC 00591",0,-5.47586,1,0.189129,0.835578,0
"LOPAC 00594",0,0.904988,0,0.366314,1.02998,0
"LOPAC 00599",0,0.102839,0,0.388744,1.00097,0
"LOPAC 00937",0,-0.541387,0,0.628044,0.980622,0
"LOPAC 00116",0,0.204226,0,0.838566,1.007,0
"LOPAC 00938",0,0.66541,0,0.38543,1.01914,0
"LOPAC 00590",0,-0.718851,0,0.479678,0.976572,0
"LOPAC 00435",0,1.42862,0,0.178259,1.04859,0
"LOPAC 00939",0,0.130135,0,0.821252,1.00498,0
"LOPAC 00940",0,-0.0489906,0,0.772272,0.999189,0
"LOPAC 00312",0,-5.83902,1,0.0651346,0.826299,0
"LOPAC 00078",0,0.452731,0,0.650898,1.015,0
"LOPAC 00259",0,-1.77713,0,0.114724,0.942259,0
"LOPAC 00095",0,2.34597,0,0.0243392,1.07732,0
"LOPAC 00942",0,0.991538,0,0.325908,1.03265,0
"LOPAC 00943",0,-0.304989,0,0.770698,0.988985,0
"LOPAC 00944",0,-0.889562,0,0.448826,0.972002,0
"LOPAC 00945",0,0.333609,0,0.66329,1.01242,0
"LOPAC 00941",0,0.951511,0,0.435828,1.02986,0
"LOPAC 00287",0,-0.658322,0,0.529164,0.977214,0
"LOPAC 00197",0,-0.936028,0,0.38609,0.967693,0
"LOPAC 00950",0,-0.757516,0,0.451158,0.975056,0
"LOPAC 00946",0,1.67502,0,0.104498,1.05652,0
"LOPAC 00151",0,-0.52947,0,0.63141,0.981097,0
"LOPAC 00947",0,-0.481912,0,0.60938,0.985568,0
"LOPAC 00948",0,0.236948,0,0.324086,1.00502,0
"LOPAC 00949",0,1.81353,0,0.116563,1.06205,0
"LOPAC 00462",0,0.347959,0,0.705376,1.01273,0
"LOPAC 00953",0,-10.0296,1,8.99178e-07,0.680745,0
"LOPAC 00952",0,-1.4017,0,0.37434,0.948416,0
"LOPAC 00958",0,-0.58985,0,0.578562,0.982215,0
"LOPAC 00957",0,-1.44614,0,0.14815,0.9518,0
"LOPAC 00118",0,-12.9145,0,1.6054e-17,0.582428,0
"LOPAC 00951",0,0.872818,0,0.39144,1.02962,0
"LOPAC 00955",0,0.143549,0,0.836272,1.00537,0
"LOPAC 00954",0,0.853528,0,0.401006,1.02895,0
"LOPAC 00261",0,-0.523975,0,0.62965,0.984108,0
"LOPAC 00959",0,-0.0633203,0,0.758832,0.997019,0
"LOPAC 00091",0,1.33755,0,0.25032,1.04618,0
"LOPAC 00314",0,-0.298017,0,0.770544,0.99066,0
"LOPAC 00551",0,0.112629,0,0.81557,1.00309,0
"LOPAC 00536",0,0.374578,0,0.616428,1.01096,0
"LOPAC 00603",0,2.0296,0,0.0427222,1.06746,0
"LOPAC 00117",0,0.865202,0,0.51614,1.03104,0
"LOPAC 00962",0,-1.47051,0,0.15104,0.950385,0
"LOPAC 00963",0,-2.46899,0,0.104268,0.914314,0
"LOPAC 00960",0,0.273276,0,0.577118,1.00746,0
"LOPAC 00313",0,-1.40135,0,0.175439,0.95257,0
"LOPAC 00961",0,-3.19009,0,0.00295254,0.892532,0
"LOPAC 00544",0,1.1658,0,0.27008,1.03788,0
"LOPAC 00552",0,0.636994,0,0.584494,1.01964,0
"LOPAC 00600",0,-1.53395,0,0.25715,0.946472,0
"LOPAC 00437",0,0.0543272,0,0.344386,1.00449,0
"LOPAC 00966",0,0.387195,0,0.699818,1.01316,0
"LOPAC 00965",0,1.81163,0,0.0714646,1.06007,0
"LOPAC 00964",0,1.59517,0,0.150646,1.05449,0
"LOPAC 00601",0,0.645092,0,0.540552,1.02241,0
"LOPAC 00119",0,1.00706,0,0.427688,1.03558,0
"LOPAC 00196",0,2.36267,0,0.0208326,1.07932,0
"LOPAC 00436",0,-1.02025,0,0.33347,0.966944,0
"LOPAC 00972",0,-0.187366,0,0.812784,0.994441,0
"LOPAC 00971",0,-4.23876,0,2.67026e-05,0.858388,0
"LOPAC 00970",0,-16.3557,0,0,0.459806,0
"LOPAC 00969",0,0.38686,0,0.58797,1.01124,0
"LOPAC 00968",0,-1.86745,0,0.0962826,0.936335,0
"LOPAC 00967",0,-0.0921267,0,0.616504,0.995506,0
"LOPAC 01335",0,-0.206804,0,0.836306,0.992991,0
"LOPAC 00390",0,-0.288563,0,0.773344,0.99021,0
"LOPAC 00199",0,1.20493,0,0.30193,1.04177,0
"LOPAC 00973",0,-6.38922,0,1.40177e-06,0.791969,0
"LOPAC 00113",0,1.01616,0,0.403004,1.03567,0
"LOPAC 00975",0,-24.8828,0,0,0.177596,0
"LOPAC 00976",0,4.62284,0,0.0224362,1.16143,0
"LOPAC 00977",0,-2.92217,0,0.0329166,0.899581,0
"LOPAC 00978",0,1.55299,0,0.28489,1.05448,0
"LOPAC 00974",0,0.733352,0,0.484384,1.02699,0
