"value","plate","row","col","cid"
1.00704,12,"D",2,"SPE01500322"
1.01242,12,"B",2,"SPE01500288"
1.00049,12,"G",2,"SPE01500359"
0.99186,12,"F",2,"SPE01500347"
0.88793,12,"H",2,"SPE01500377"
1.00398,12,"E",2,"SPE01500334"
0.999427,12,"C",2,"SPE01500309"
0.977685,12,"A",2,"SPE01500274"
1.00341,12,"E",3,"SPE01500335"
1.00572,12,"D",3,"SPE01500323"
1.00755,12,"F",3,"SPE01500348"
1.00719,12,"C",3,"SPE01500310"
0.981904,12,"A",3,"SPE01500647"
0.991026,12,"H",3,"SPE01500379"
0.997469,12,"G",3,"SPE01500360"
1.00403,12,"B",3,"SPE01500294"
1.00938,12,"E",4,"SPE01500338"
0.0806898,12,"G",4,"SPE01500362"
1.00261,12,"D",4,"SPE01500324"
0.989845,12,"H",4,"SPE01500380"
1.00905,12,"F",4,"SPE01500349"
1.01209,12,"C",4,"SPE01500311"
0.981995,12,"A",4,"SPE01500276"
1.00302,12,"B",4,"SPE01500299"
1.00619,12,"C",5,"SPE01500312"
0.989336,12,"A",5,"SPE01500279"
1.01145,12,"E",5,"SPE01500339"
0.92284,12,"D",5,"SPE01500325"
1.00487,12,"F",5,"SPE01500350"
0.999972,12,"B",5,"SPE01500300"
0.994958,12,"G",5,"SPE01500363"
0.998548,12,"H",5,"SPE01500383"
1.01507,12,"E",6,"SPE01500340"
1.00628,12,"F",6,"SPE01500351"
0.995812,12,"G",6,"SPE01500364"
0.991512,12,"B",6,"SPE01500302"
0.990778,12,"H",6,"SPE01500387"
0.943392,12,"C",6,"SPE01500313"
0.984391,12,"A",6,"SPE00200331"
1.00676,12,"D",6,"SPE01500327"
1.0029,12,"G",7,"SPE01500365"
0.99453,12,"H",7,"SPE01500390"
0.0729584,12,"F",7,"SPE01500353"
1.01837,12,"E",7,"SPE01500341"
0.0485311,12,"D",7,"SPE01500328"
1.02091,12,"C",7,"SPE01500314"
0.989049,12,"A",7,"SPE01500283"
1.00615,12,"B",7,"SPE01500295"
1.01007,12,"F",8,"SPE01500354"
0.346922,12,"C",8,"SPE01500315"
1.00992,12,"G",8,"SPE01500368"
0.984941,12,"A",8,"SPE01500284"
1.00307,12,"E",8,"SPE01500343"
0.984958,12,"H",8,"SPE01500396"
1.00529,12,"B",8,"SPE01500303"
0.943163,12,"D",8,"SPE01500330"
0.979616,12,"H",9,"SPE01500397"
0.997072,12,"A",9,"SPE01500285"
1.00354,12,"E",9,"SPE01500344"
0.988998,12,"B",9,"SPE01500304"
1.01721,12,"C",9,"SPE01500316"
1.01054,12,"G",9,"SPE01500372"
1.01176,12,"F",9,"SPE01500355"
0.994506,12,"D",9,"SPE01500331"
1.00207,12,"D",10,"SPE01500332"
0.96217,12,"H",10,"SPE01500398"
0.920867,12,"B",10,"SPE01500305"
1.03008,12,"C",10,"SPE01500321"
1.00728,12,"G",10,"SPE01500373"
1.02567,12,"E",10,"SPE01500345"
0.998845,12,"F",10,"SPE01500356"
0.997229,12,"A",10,"SPE01500286"
1.05133,12,"C",11,"SPE01500401"
0.979586,12,"H",11,"SPE01502198"
0.99607,12,"A",11,"SPE01500287"
0.963035,12,"B",11,"SPE01500308"
0.994984,12,"D",11,"SPE01500333"
1.03289,12,"E",11,"SPE01500346"
1.01213,12,"F",11,"SPE01500357"
1.03967,12,"G",11,"SPE01503110"
