"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0,0.490233,0,0.655872,1.01505,0
"SPE01504252",0,0.534563,0,0.60705,1.01677,0
"SPE01505249",0,0.025313,0,0.79143,1.0013,0
"SPE01505253",0,-0.667812,0,0.525322,0.978992,0
"SPE01505255",0,-0.509847,0,0.624714,0.982999,0
"SPE01900002",0,0.96109,0,0.337366,1.03117,0
"SPE00300340",0,0.719542,0,0.505654,1.02398,0
"SPE00100398",0,-0.017981,0,0.929194,0.999258,0
"SPE00100286",0,-0.0445241,0,0.964494,0.998525,0
"SPE00200061",0,-0.147654,0,0.883448,0.995011,0
"SPE01900004",0,-0.631622,0,0.532904,0.979876,0
"SPE00100604",0,-0.650579,0,0.515398,0.978938,0
"SPE00201092",0,-5.95562,0,8.05928e-09,0.808059,0
"SPE00201515",0,-7.19076,0,4.96076e-12,0.768284,0
"SPE00200428",0,0.0633481,0,0.949516,1.00199,0
"SPE00201448",0,-4.27611,0,2.04108e-05,0.861637,0
"SPE01504085",0,0.0409407,0,0.898908,1.00109,0
"SPE01500690",0,0.716346,0,0.483932,1.02354,0
"SPE00202175",0,-0.874689,0,0.388278,0.971429,0
"SPE00100035",0,0.817917,0,0.423968,1.02605,0
"SPE00100575",0,-0.645529,0,0.52625,0.979484,0
"SPE00100577",0,1.29688,0,0.196819,1.04209,0
"SPE00330006",0,-18.7846,0,0,0.394334,0
"SPE01900006",0,0.203149,0,0.83916,1.00664,0
"SPE01503936",0,-0.0756831,0,0.917884,0.997741,0
"SPE01503648",0,1.13914,0,0.290856,1.03753,0
"SPE01504036",0,-0.67738,0,0.49902,0.978221,0
"SPE01504068",0,-1.63174,0,0.102921,0.947202,0
"SPE01504188",0,1.00151,0,0.317704,1.03249,0
"SPE01503412",0,0.145014,0,0.884978,1.00456,0
"SPE01503330",0,-0.573791,0,0.571626,0.981761,0
"SPE01503679",0,0.252576,0,0.803296,1.00786,0
"SPE01503216",0,0.00404878,0,0.98403,1.00017,0
"SPE01503984",0,0.644198,0,0.521506,1.021,0
"SPE01504243",0,-0.00926429,0,0.867398,1,0
"SPE02300348",0,0.579397,0,0.590376,1.01803,0
"SPE02300263",0,0.766007,0,0.444116,1.02468,0
"SPE01505219",0,-0.883395,0,0.38447,0.971769,0
"SPE01502023",0,-0.869181,0,0.40203,0.971416,0
"SPE00400011",0,0.558665,0,0.577198,1.01817,0
"SPE02300229",0,-0.696707,0,0.48893,0.977693,0
"SPE01503416",0,-0.293384,0,0.771616,0.990253,0
"SPE01503432",0,-29.3746,0,0,0.0535734,0
"SPE01503607",0,0.523616,0,0.60068,1.01687,0
"SPE01503647",0,0.52411,0,0.600428,1.01688,0
"SPE01500613",0,0.268804,0,0.791224,1.00837,0
"SPE01600652",0,-1.78763,0,0.073989,0.942164,0
"SPE01504020",0,0.505609,0,0.615696,1.01656,0
"SPE01502057",0,0.297214,0,0.766558,1.00969,0
"SPE01502096",0,-0.0775443,0,0.93819,0.997498,0
"SPE01502047",0,0.12811,0,0.898548,1.00396,0
"SPE01501204",0,-1.11961,0,0.269594,0.964118,0
"SPE01501202",0,-0.161731,0,0.845364,0.995131,0
"SPE01501188",0,-29.3267,0,0,0.0551761,0
"SPE01500779",0,0.411545,0,0.682272,1.01349,0
"SPE01502034",0,0.667035,0,0.527254,1.02096,0
"SPE01502186",0,1.16389,0,0.266746,1.03818,0
"SPE01502130",0,0.138731,0,0.85646,1.00481,0
"SPE01502013",0,-1.62473,0,0.10907,0.947185,0
"SPE01502143",0,-0.335754,0,0.738384,0.988963,0
"SPE01502123",0,0.637776,0,0.523704,1.02065,0
"SPE01502127",0,0.538188,0,0.591738,1.01724,0
"SPE01502112",0,-29.3541,0,0,0.0543432,0
"SPE01502131",0,-2.45982,0,0.0255086,0.919627,0
"SPE00300050",0,-29.1665,0,0,0.0602373,0
"SPE00100513",0,-5.98349,0,1.59072e-08,0.807429,0
"SPE01502194",0,0.918811,0,0.358978,1.02959,0
"SPE01502243",0,0.330953,0,0.753002,1.01012,0
"SPE01502247",0,-6.34041,0,3.51644e-10,0.795356,0
"SPE01503006",0,-29.3644,0,0,0.0539909,0
"SPE01502095",0,0.195459,0,0.845596,1.00616,0
"SPE01503083",0,-2.58419,0,0.0107861,0.91678,0
"SPE01501196",0,0.617867,0,0.541426,1.01969,0
"SPE01503989",0,0.562613,0,0.581742,1.01856,0
"SPE00307023",0,1.17,0,0.251444,1.03818,0
"SPE00310003",0,-1.73521,0,0.0952984,0.943398,0
"SPE01503263",0,0.0489387,0,0.932244,1.00143,0
"SPE01500381",0,-4.23487,0,5.69552e-05,0.862462,0
"SPE01500404",0,-0.521764,0,0.606924,0.982832,0
"SPE01502070",0,1.06441,0,0.305866,1.03491,0
