"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",1.01286,0.585277,0,0.558766,1.01286,0
"LOPAC 00585",1.01855,0.843163,0,0.399192,1.01855,0
"LOPAC 01071",0.971948,-1.27662,0,0.204644,0.971948,0
"LOPAC 00207",0.998222,-0.0793425,0,0.86526,0.998222,0
"LOPAC 01068",1.00137,0.0611265,0,0.88507,1.00137,0
"LOPAC 01069",1.01017,0.462448,0,0.643798,1.01017,0
"LOPAC 00377",0.969726,-1.37683,0,0.168673,0.969726,0
"LOPAC 01067",0.986207,-0.627391,0,0.530486,0.986207,0
"LOPAC 00374",0.97297,-1.22803,0,0.222794,0.97297,0
"LOPAC 01074",1.01822,0.828898,0,0.407358,1.01822,0
"LOPAC 00438",1.01514,0.688045,0,0.491746,1.01514,0
"LOPAC 01072",0.996711,-0.147716,0,0.83741,0.996711,0
"LOPAC 00607",0.997401,-0.120194,0,0.823644,0.997401,0
"LOPAC 00206",0.974837,-1.14694,0,0.272768,0.974837,0
"LOPAC 00516",1.01354,0.615408,0,0.538612,1.01354,0
"LOPAC 00518",1.01128,0.512729,0,0.608224,1.01128,0
"LOPAC 00519",1.01507,0.685754,0,0.493986,1.01507,0
"LOPAC 00613",0.991751,-0.374982,0,0.70771,0.991751,0
"LOPAC 00051",1.00571,0.258447,0,0.797284,1.00571,0
"LOPAC 00344",0.992212,-0.353985,0,0.723386,0.992212,0
"LOPAC 00209",0.97319,-1.21864,0,0.223662,0.97319,0
"LOPAC 01075",0.999427,-0.0259728,0,0.97928,0.999427,0
"LOPAC 00550",1.00007,0.00361502,0,0.952862,1.00007,0
"LOPAC 00378",0.978728,-0.967383,0,0.333368,0.978728,0
"LOPAC 01337",1.01215,0.55094,0,0.587378,1.01215,0
"LOPAC 00523",0.984017,-0.725668,0,0.471374,0.984017,0
"LOPAC 01076",1.01709,0.776465,0,0.439264,1.01709,0
"LOPAC 00448",0.106577,-40.6428,0,0,0.106577,0
"LOPAC 00292",1.01396,0.635293,0,0.52612,1.01396,0
"LOPAC 00375",1.01533,0.696076,0,0.488908,1.01533,0
"LOPAC 00521",0.914613,-3.88121,0,0.000130555,0.914613,0
"LOPAC 00619",0.979197,-0.947291,0,0.348672,0.979197,0
"LOPAC 01077",1.01411,0.642602,0,0.522328,1.01411,0
"LOPAC 00379",0.990947,-0.412363,0,0.681034,0.990947,0
"LOPAC 01078",0.994279,-0.258238,0,0.800738,0.994279,0
"LOPAC 01079",1.01613,0.73303,0,0.463928,1.01613,0
"LOPAC 00055",1.00554,0.2526,0,0.80107,1.00554,0
"LOPAC 00472",1.00392,0.178028,0,0.858712,1.00392,0
"LOPAC 00293",0.980915,-0.867769,0,0.385534,0.980915,0
"LOPAC 00457",1.01285,0.582422,0,0.568686,1.01285,0
"LOPAC 01081",1.01645,0.748016,0,0.454456,1.01645,0
"LOPAC 00056",1.00509,0.23073,0,0.818282,1.00509,0
"LOPAC 00212",1.01196,0.542732,0,0.590746,1.01196,0
"LOPAC 01082",1.02122,0.964478,0,0.335148,1.02122,0
"LOPAC 01083",0.948134,-2.37073,1,0.156826,0.948134,0
"LOPAC 00413",0.986081,-0.634023,0,0.528982,0.986081,0
"LOPAC 00525",0.985235,-0.671099,0,0.502434,0.985235,0
"LOPAC 01089",0.986041,-0.63306,0,0.534194,0.986041,0
"LOPAC 00458",1.01601,0.728211,0,0.466516,1.01601,0
"LOPAC 01084",0.971777,-1.28381,0,0.199745,0.971777,0
"LOPAC 01087",0.971558,-1.29572,0,0.210888,0.971558,0
"LOPAC 01088",0.987304,-0.576421,0,0.566272,0.987304,0
"LOPAC 00218",0.985639,-0.653271,0,0.513724,0.985639,0
"LOPAC 01085",1.01881,0.852256,0,0.42384,1.01881,0
"LOPAC 01086",1.0208,0.94416,0,0.353706,1.0208,0
"LOPAC 01091",1.00824,0.37235,0,0.7183,1.00824,0
"LOPAC 01090",0.980001,-0.902402,0,0.497854,0.980001,0
"LOPAC 01092",1.01332,0.604253,0,0.550964,1.01332,0
"LOPAC 00405",1.01497,0.679155,0,0.504578,1.01497,0
"LOPAC 00129",1.02893,1.31552,0,0.188375,1.02893,0
"LOPAC 00524",0.991103,-0.402993,0,0.691436,0.991103,0
"LOPAC 00404",1.01401,0.635696,0,0.528576,1.01401,0
"LOPAC 00455",0.978945,-0.95398,0,0.374468,0.978945,0
"LOPAC 01096",0.980841,-0.868951,0,0.399568,0.980841,0
"LOPAC 01095",0.980103,-0.903457,0,0.371308,0.980103,0
"LOPAC 01094",0.989097,-0.497542,0,0.625396,0.989097,0
"LOPAC 01093",1.00775,0.351967,0,0.725144,1.00775,0
"LOPAC 00456",1.01732,0.787401,0,0.431452,1.01732,0
"LOPAC 00453",1.01026,0.464811,0,0.647918,1.01026,0
"LOPAC 00214",0.968856,-1.41685,0,0.157646,0.968856,0
"LOPAC 00213",0.991184,-0.401264,0,0.68847,0.991184,0
"LOPAC 01101",0.98065,-0.878072,0,0.389478,0.98065,0
"LOPAC 01100",1.01069,0.485246,0,0.628594,1.01069,0
"LOPAC 01099",1.02401,1.09118,0,0.276014,1.02401,0
"LOPAC 01098",1.0069,0.312369,0,0.758448,1.0069,0
"LOPAC 01097",0.967475,-1.48046,0,0.143943,0.967475,0
"LOPAC 00473",1.02273,1.03513,0,0.30778,1.02273,0
"LOPAC 00474",1.00642,0.290844,0,0.772634,1.00642,0
"LOPAC 01338",0.993402,-0.300195,0,0.764062,0.993402,0
