"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.99684,-0.0405858,0,0.959696,0.99684,0
"SPE00330051",1.05721,0.720227,0,0.501228,1.05721,0
"SPE00330001",0.939911,-0.732585,0,0.515174,0.939911,0
"SPE00211224",1.00302,0.0457709,0,0.75966,1.00302,0
"SPE00210025",0.136355,-10.7262,0,4.36102e-26,0.136355,0
"SPE00201281",0.482829,-6.42245,0,1.70547e-10,0.482829,0
"SPE00100719",1.00961,0.11159,0,0.777022,1.00961,0
"SPE00100005",0.156409,-10.4742,0,1.985e-25,0.156409,0
"SPE00211473",0.919513,-0.993273,0,0.331552,0.919513,0
"SPE00300348",0.421781,-7.17929,0,8.11434e-13,0.421781,0
"SPE00210203",1.03945,0.477268,0,0.66703,1.03945,0
"SPE00100009",0.148433,-10.5753,0,1.47423e-25,0.148433,0
"SPE00201448",0.892357,-1.33764,0,0.18169,0.892357,0
"SPE01500104",1.16203,2.04546,0,0.219216,1.16203,0
"SPE01500293",0.732958,-3.32472,0,0.00167853,0.732958,0
"SPE00100743",1.01896,0.215461,0,0.471688,1.01896,0
"SPE01500112",1.01811,0.224932,0,0.822034,1.01811,0
"SPE01500309",0.950574,-0.614665,0,0.539152,0.950574,0
"SPE00300545",0.820356,-2.26197,0,0.141813,0.820356,0
"SPE00100101",0.99826,-0.0204113,0,0.965168,0.99826,0
"SPE00201449",0.877634,-1.50199,0,0.20694,0.877634,0
"SPE00200002",1.11179,1.39256,0,0.170896,1.11179,0
"SPE00210238",1.02871,0.353981,0,0.724422,1.02871,0
"SPE00211531",1.02612,0.328995,0,0.74595,1.02612,0
"SPE00212097",0.91003,-1.12704,0,0.293416,0.91003,0
"SPE01500325",0.456283,-6.77048,0,1.15744e-09,0.456283,0
"SPE01500142",0.985505,-0.172707,0,0.792662,0.985505,0
"SPE00100305",1.09012,1.12067,0,0.263742,1.09012,0
"SPE00300563",1.03809,0.477324,0,0.637762,1.03809,0
"SPE00201539",0.763544,-2.93089,0,0.00376042,0.763544,0
"SPE00210369",1.09345,1.16639,0,0.256846,1.09345,0
"SPE00200033",0.901077,-1.22932,0,0.219588,0.901077,0
"SPE00210567",1.10561,1.3116,0,0.189805,1.10561,0
"SPE00201610",0.50956,-6.09884,0,6.60156e-09,0.50956,0
"SPE01500330",0.41268,-7.29428,0,5.06012e-13,0.41268,0
"SPE00240660",1.01883,0.227584,0,0.824494,1.01883,0
"SPE00200054",0.997524,-0.0317463,0,0.970218,0.997524,0
"SPE00100513",0.904279,-1.19759,0,0.259098,0.904279,0
"SPE01500184",0.943452,-0.681193,0,0.539952,0.943452,0
"SPE00305025",1.00455,0.0567827,0,0.95472,1.00455,0
"SPE00201081",0.939264,-0.767457,0,0.497428,0.939264,0
"SPE00100528",0.931119,-0.8635,0,0.410948,0.931119,0
"SPE01500191",0.425691,-7.12696,0,1.13635e-12,0.425691,0
"SPE00307050",0.978755,-0.241587,0,0.426622,0.978755,0
"SPE00210568",1.21244,2.64874,0,0.0144951,1.21244,0
"SPE00201697",0.954967,-0.570419,0,0.601698,0.954967,0
"SPE00240740",1.05229,0.648904,0,0.51641,1.05229,0
"SPE01500377",0.967038,-0.40297,0,0.694626,0.967038,0
"SPE01500220",0.296629,-8.73127,0,2.56464e-18,0.296629,0
"SPE00211126",1.07497,0.924582,0,0.366976,1.07497,0
"SPE01500381",0.958217,-0.508507,0,0.63533,0.958217,0
"SPE00202175",0.910015,-1.12399,0,0.277026,0.910015,0
"SPE00270029",0.326426,-8.36744,0,2.31456e-16,0.326426,0
"SPE00100529",0.726014,-3.39863,0,0.000706686,0.726014,0
"SPE00310016",0.970396,-0.371246,0,0.713146,0.970396,0
"SPE00201092",0.463301,-6.67446,0,2.6933e-10,0.463301,0
"SPE01500255",0.791954,-2.57913,0,0.0104487,0.791954,0
"SPE00201185",1.03901,0.470066,0,0.638866,1.03901,0
"SPE00310300",1.02132,0.273753,0,0.745812,1.02132,0
"SPE00100676",0.968604,-0.393496,0,0.696792,0.968604,0
"SPE00300034",0.320439,-8.44142,0,1.136e-16,0.320439,0
"SPE00203029",0.997507,-0.0366212,0,0.833696,0.997507,0
"SPE00211152",1.05883,0.723126,0,0.48455,1.05883,0
"SPE01500403",1.02088,0.2664,0,0.797086,1.02088,0
