"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",-0.468784,-0.468784,0,0.64466,0.990315,0
"SPE01504252",-0.280571,-0.280571,0,0.77967,0.994212,0
"SPE01505249",0.60901,0.60901,0,0.542646,1.01257,0
"SPE01505253",-0.62354,-0.62354,0,0.536298,0.987123,0
"SPE01505255",0.84264,0.84264,0,0.411662,1.01738,0
"SPE01900002",-1.1576,-1.1576,0,0.295072,0.976127,0
"SPE00300340",0.151189,0.151189,0,0.880256,1.00312,0
"SPE00100398",-0.474972,-0.474972,0,0.639206,0.990203,0
"SPE00100286",1.35141,1.35141,0,0.207632,1.02788,0
"SPE00200061",-1.0006,-1.0006,0,0.393402,0.979373,0
"SPE01900004",-0.800641,-0.800641,0,0.426384,0.983467,0
"SPE00100604",-1.26947,-1.26947,0,0.211726,0.973787,0
"SPE00201092",-7.62129,-7.62129,0,1.02833e-12,0.842708,0
"SPE00201515",-2.17257,-2.17257,0,0.0427108,0.955172,0
"SPE00200428",0.619149,0.619149,0,0.543658,1.01277,0
"SPE00201448",-6.26026,-6.26026,0,1.23575e-08,0.870807,0
"SPE01504085",0.677323,0.677323,0,0.513528,1.01397,0
"SPE01500690",1.44281,1.44281,0,0.158283,1.02979,0
"SPE00202175",-1.13052,-1.13052,0,0.264448,0.976671,0
"SPE00100035",-0.535263,-0.535263,0,0.592976,0.988948,0
"SPE00100575",-0.29988,-0.29988,0,0.771534,0.993822,0
"SPE00100577",-0.0316976,-0.0316976,0,0.794996,0.999333,0
"SPE00330006",-41.4913,-41.4913,0,0,0.14354,0
"SPE01900006",0.922321,0.922321,0,0.356406,1.01904,0
"SPE01503936",1.31343,1.31343,0,0.190774,1.02712,0
"SPE01503648",-1.14236,-1.14236,0,0.259496,0.976411,0
"SPE01504036",-0.593391,-0.593391,0,0.555834,0.987757,0
"SPE01504068",-0.035266,-0.035266,0,0.971872,0.999273,0
"SPE01504188",-0.126198,-0.126198,0,0.599084,0.99737,0
"SPE01503412",0.702512,0.702512,0,0.482974,1.0145,0
"SPE01503330",-0.485159,-0.485159,0,0.631726,0.989993,0
"SPE01503679",-1.9358,-1.9358,0,0.0530914,0.960039,0
"SPE01503216",1.71805,1.71805,0,0.0858104,1.03546,0
"SPE01503984",-0.911959,-0.911959,0,0.36762,0.981168,0
"SPE01504243",-1.19342,-1.19342,0,0.23455,0.975369,0
"SPE02300348",1.67619,1.67619,0,0.0938196,1.0346,0
"SPE02300263",-0.594297,-0.594297,0,0.553806,0.987728,0
"SPE01505219",-0.860139,-0.860139,0,0.421232,0.982263,0
"SPE01502023",0.364042,0.364042,0,0.718118,1.00752,0
"SPE00400011",0.235702,0.235702,0,0.810904,1.00488,0
"SPE02300229",-0.164616,-0.164616,0,0.83861,0.996612,0
"SPE01503416",0.472247,0.472247,0,0.638398,1.00975,0
"SPE01503432",-45.4477,-45.4477,0,0,0.0618656,0
"SPE01503607",-0.390112,-0.390112,0,0.69669,0.991949,0
"SPE01503647",-0.478065,-0.478065,0,0.63502,0.990126,0
"SPE01500613",1.1002,1.1002,0,0.271252,1.02271,0
"SPE01600652",1.92229,1.92229,0,0.139641,1.03972,0
"SPE01504020",-0.755276,-0.755276,0,0.481588,0.984428,0
"SPE01502057",-0.536916,-0.536916,0,0.59199,0.988914,0
"SPE01502096",-0.315448,-0.315448,0,0.753424,0.993484,0
"SPE01502047",0.0533581,0.0533581,0,0.785986,1.00109,0
"SPE01501204",-5.05658,-5.05658,0,4.35656e-07,0.895623,0
"SPE01501202",0.491247,0.491247,0,0.634862,1.01015,0
"SPE01501188",-45.4975,-45.4975,0,0,0.0608348,0
"SPE01500779",-2.37631,-2.37631,0,0.0344786,0.950973,0
"SPE01502034",0.52836,0.52836,0,0.597676,1.0109,0
"SPE01502186",-0.778487,-0.778487,0,0.45328,0.983943,0
"SPE01502130",1.13413,1.13413,0,0.264652,1.02342,0
"SPE01502013",-0.0182678,-0.0182678,0,0.92411,0.999618,0
"SPE01502143",-0.611418,-0.611418,0,0.603968,0.987407,0
"SPE01502123",0.611339,0.611339,0,0.547264,1.01261,0
"SPE01502127",0.573678,0.573678,0,0.566616,1.01184,0
"SPE01502112",-45.546,-45.546,0,0,0.0598341,0
"SPE01502131",-1.2823,-1.2823,0,0.219732,0.973545,0
"SPE00300050",-44.8463,-44.8463,0,0,0.0742813,0
"SPE00100513",-4.79855,-4.79855,0,2.23678e-06,0.900956,0
"SPE01502194",0.561953,0.561953,0,0.58096,1.01159,0
"SPE01502243",1.16199,1.16199,0,0.271134,1.024,0
"SPE01502247",-2.62282,-2.62282,0,0.023756,0.945889,0
"SPE01503006",-45.4079,-45.4079,0,0,0.0626873,0
"SPE01502095",-0.269199,-0.269199,0,0.789788,0.994436,0
"SPE01503083",-1.63337,-1.63337,0,0.241504,0.966328,0
"SPE01501196",1.29532,1.29532,0,0.22314,1.02672,0
"SPE01503989",0.503158,0.503158,0,0.460428,1.01035,0
"SPE00307023",1.46384,1.46384,0,0.143451,1.03022,0
"SPE00310003",-0.1589,-0.1589,0,0.874208,0.996716,0
"SPE01503263",-0.410163,-0.410163,0,0.683796,0.991539,0
"SPE01500381",-2.06869,-2.06869,0,0.0428732,0.957308,0
"SPE01500404",-0.56237,-0.56237,0,0.57959,0.9884,0
"SPE01502070",-0.347687,-0.347687,0,0.742504,0.992839,0
