"value","plate","row","col","cid"
0.987015,2,"A",3,"SPE01500431"
1.03252,2,"D",3,"SPE01501133"
0.526508,2,"C",3,"SPE01500990"
0.856155,2,"H",3,"SPE01600652"
1.06655,2,"E",3,"SPE01502019"
0.972048,2,"F",3,"SPE01503207"
1.03025,2,"G",3,"SPE01504059"
0.949621,2,"B",3,"SPE01500672"
0.924515,2,"D",4,"SPE01501139"
0.858211,2,"E",4,"SPE01502108"
0.865213,2,"B",4,"SPE01500709"
0.198753,2,"C",4,"SPE01500994"
0.436308,2,"H",4,"SPE01800123"
0.115835,2,"G",4,"SPE01504082"
1.01484,2,"A",4,"SPE01500451"
1.07547,2,"F",4,"SPE01503222"
0.964842,2,"B",5,"SPE01500736"
1.01073,2,"D",5,"SPE01501170"
0.915514,2,"C",5,"SPE01501000"
1.03231,2,"G",5,"SPE01504164"
0.994631,2,"E",5,"SPE01502223"
1.05414,2,"H",5,"SPE01800170"
0.977628,2,"A",5,"SPE01500473"
1.08427,2,"F",5,"SPE01503226"
1.02461,2,"E",6,"SPE01502247"
0.954575,2,"C",6,"SPE01501010"
1.00175,2,"B",6,"SPE01500767"
0.9379,2,"D",6,"SPE01501176"
1.12783,2,"F",6,"SPE01503278"
0.114148,2,"A",6,"SPE01500521"
1.04869,2,"G",6,"SPE01504168"
0.685432,2,"H",6,"SPE02300061"
1.15505,2,"G",7,"SPE01504173"
1.09127,2,"H",7,"SPE01501016"
1.05181,2,"E",7,"SPE01502253"
1.06104,2,"B",7,"SPE01500807"
0.127502,2,"F",7,"SPE01503422"
0.819968,2,"A",7,"SPE01500583"
0.834746,2,"C",7,"SPE01501026"
0.523157,2,"D",7,"SPE01501179"
0.75369,2,"B",8,"SPE01500811"
0.813942,2,"G",8,"SPE01504180"
1.04116,2,"A",8,"SPE01500593"
0.91182,2,"C",8,"SPE01501110"
0.567994,2,"E",8,"SPE01502260"
0.930551,2,"D",8,"SPE01501184"
1.14707,2,"H",8,"SPE01502202"
0.647586,2,"F",8,"SPE01503602"
1.07536,2,"E",9,"SPE01503083"
0.197746,2,"H",9,"SPE01502232"
1.30078,2,"B",9,"SPE01500820"
0.947895,2,"C",9,"SPE01501114"
0.963418,2,"A",9,"SPE01500641"
1.05091,2,"G",9,"SPE01504185"
0.961578,2,"F",9,"SPE01503637"
1.02419,2,"D",9,"SPE01501204"
0.983236,2,"F",10,"SPE01503640"
1.02324,2,"G",10,"SPE01505218"
0.731789,2,"E",10,"SPE01503203"
0.624925,2,"C",10,"SPE01501116"
0.539928,2,"D",10,"SPE01501210"
1.05758,2,"H",10,"SPE01500344"
1.05887,2,"B",10,"SPE01500873"
0.994386,2,"A",10,"SPE01500669"
