"value","plate","row","col","cid"
0.949277,18,"H",2,"SPE01500754"
0.952491,18,"G",2,"SPE01501118"
0.942001,18,"A",2,"SPE01503118"
1.14024,18,"D",2,"SPE02300104"
0.991803,18,"E",2,"SPE01500183"
1.03358,18,"F",2,"SPE01504088"
1.00593,18,"C",2,"SPE01503921"
0.127695,18,"B",2,"SPE01500177"
0.994358,18,"B",3,"SPE01503678"
1.04822,18,"C",3,"SPE02300062"
0.961814,18,"G",3,"SPE01501000"
1.05012,18,"A",3,"SPE02300161"
0.977638,18,"F",3,"SPE01500869"
1.04577,18,"D",3,"SPE00211031"
0.925478,18,"H",3,"SPE01500996"
0.128322,18,"E",3,"SPE01503202"
0.927863,18,"H",4,"SPE01500841"
0.99803,18,"G",4,"SPE01500801"
1.08964,18,"F",4,"SPE01500844"
1.01971,18,"B",4,"SPE02300147"
1.31015,18,"C",4,"SPE01504185"
0.920083,18,"A",4,"SPE01503650"
1.02856,18,"E",4,"SPE01500180"
1.06888,18,"D",4,"SPE01504174"
1.00746,18,"A",5,"SPE01504259"
0.994045,18,"F",5,"SPE01500989"
1.0241,18,"C",5,"SPE02300332"
0.899643,18,"H",5,"SPE01500761"
0.94798,18,"G",5,"SPE01501008"
0.861447,18,"B",5,"SPE01504116"
1.124,18,"E",5,"SPE01503920"
1.0507,18,"D",5,"SPE01503933"
0.994211,18,"F",6,"SPE01500802"
0.998888,18,"B",6,"SPE01503974"
0.980891,18,"G",6,"SPE01500998"
1.0475,18,"C",6,"SPE02300176"
0.980094,18,"E",6,"SPE01500995"
1.51701,18,"H",6,"SPE01500993"
1.07704,18,"D",6,"SPE01504100"
0.126812,18,"A",6,"SPE01504079"
1.02293,18,"C",7,"SPE02300270"
0.926659,18,"B",7,"SPE02300357"
0.982821,18,"F",7,"SPE01500760"
1.10383,18,"D",7,"SPE02300345"
0.166635,18,"A",7,"SPE01504105"
0.948296,18,"H",7,"SPE01501007"
0.991234,18,"G",7,"SPE01500992"
1.03157,18,"E",7,"SPE01500864"
1.05,18,"C",8,"SPE02300241"
1.05531,18,"D",8,"SPE02300166"
1.01968,18,"F",8,"SPE01500758"
0.963893,18,"B",8,"SPE01500174"
1.01869,18,"E",8,"SPE01500938"
0.957852,18,"H",8,"SPE01500999"
0.822918,18,"A",8,"SPE01503977"
0.975007,18,"G",8,"SPE01500828"
0.959292,18,"A",9,"SPE01503922"
0.945424,18,"H",9,"SPE01501104"
1.07694,18,"D",9,"SPE01503226"
0.849629,18,"F",9,"SPE01500767"
1.17501,18,"G",9,"SPE01500994"
1.24961,18,"E",9,"SPE01500836"
1.0189,18,"C",9,"SPE01500585"
1.02295,18,"B",9,"SPE01503821"
1.01448,18,"B",10,"SPE02300347"
0.209059,18,"E",10,"SPE01500811"
0.973806,18,"H",10,"SPE01501108"
0.978182,18,"A",10,"SPE01503941"
0.681428,18,"F",10,"SPE01500810"
1.03443,18,"C",10,"SPE01503973"
1.03281,18,"G",10,"SPE01501004"
0.380898,18,"D",10,"SPE01504002"
1.02859,18,"B",11,"SPE01503642"
0.966522,18,"E",11,"SPE01500778"
1.00018,18,"C",11,"SPE00100007"
0.937594,18,"A",11,"SPE02300296"
1.07046,18,"F",11,"SPE01500774"
0.969959,18,"G",11,"SPE01500756"
0.960117,18,"H",11,"SPE01504135"
1.07065,18,"D",11,"SPE01500427"
