"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",0,0.0720409,0,0.765138,1.00197,0
"LOPAC 00239",0,-0.107609,0,0.820474,0.997295,0
"LOPAC 01271",0,0.784805,0,0.450102,1.02782,0
"LOPAC 01270",0,0.217076,0,0.755876,1.00642,0
"LOPAC 01269",0,-0.668099,0,0.508172,0.980863,0
"LOPAC 00642",0,-1.27308,0,0.212424,0.961687,0
"LOPAC 00075",0,0.256693,0,0.738628,1.00763,0
"LOPAC 01272",0,0.247417,0,0.801072,1.00806,0
"LOPAC 00320",0,0.734405,0,0.46869,1.01887,0
"LOPAC 00555",0,0.218616,0,0.756282,1.00709,0
"LOPAC 00428",0,0.502551,0,0.618212,1.01182,0
"LOPAC 00319",0,0.729481,0,0.38996,1.02176,0
"LOPAC 01274",0,0.0697675,0,0.46103,1.00315,0
"LOPAC 01275",0,-0.34984,0,0.619756,0.988131,0
"LOPAC 01276",0,0.233228,0,0.546096,1.00396,0
"LOPAC 01277",0,-1.41282,0,0.157742,0.957465,0
"LOPAC 00466",0,-23.0246,0,0,0.358019,0
"LOPAC 00120",0,3.73629,0,0.00166347,1.13278,0
"LOPAC 00556",0,-0.0242487,0,0.863886,0.999004,0
"LOPAC 00641",0,0.367932,0,0.713996,1.01086,0
"LOPAC 00240",0,0.271801,0,0.784908,1.00635,0
"LOPAC 01278",0,-0.56245,0,0.578502,0.983564,0
"LOPAC 00317",0,2.53964,0,0.017608,1.08113,0
"LOPAC 00074",0,-1.85893,0,0.0650026,0.950332,0
"LOPAC 01279",0,0.00503916,0,0.737,0.999673,0
"LOPAC 00604",0,0.00756981,0,0.852888,1.00016,0
"LOPAC 00480",0,-2.12465,0,0.0336396,0.942991,0
"LOPAC 01320",0,0.255733,0,0.798166,1.00897,0
"LOPAC 01280",0,-0.508559,0,0.611642,0.987637,0
"LOPAC 00236",0,-0.161727,0,0.685406,0.9961,0
"LOPAC 00469",0,0.497504,0,0.618898,1.01602,0
"LOPAC 00155",0,-0.0888655,0,0.78112,0.997817,0
"LOPAC 00158",0,-0.215983,0,0.824738,0.993982,0
"LOPAC 00145",0,-0.474176,0,0.635378,0.983928,0
"LOPAC 01281",0,-0.056844,0,0.72328,0.998846,0
"LOPAC 01282",0,0.514104,0,0.60718,1.02004,0
"LOPAC 00477",0,1.0095,1,0.159435,1.02714,0
"LOPAC 01283",0,1.09597,1,0.093495,1.03592,0
"LOPAC 01284",0,0.123348,0,0.703514,1.0036,0
"LOPAC 00476",0,-2.71701,1,0.00660258,0.927636,0
"LOPAC 00414",0,0.633957,0,0.526136,1.01327,0
"LOPAC 01285",0,-0.0946263,0,0.744878,0.998124,0
"LOPAC 00159",0,-0.118168,0,0.815066,0.995785,0
"LOPAC 01341",0,-3.65157,1,0.237072,0.91175,0
"LOPAC 00417",0,0.32142,0,0.668622,1.00673,0
"LOPAC 00561",0,-1.31637,1,0.20388,0.960419,0
"LOPAC 00482",0,0.162981,0,0.78831,1.00459,0
"LOPAC 00322",0,-0.412299,0,0.605456,0.989216,0
"LOPAC 00616",0,0.889163,0,0.375342,1.03148,0
"LOPAC 00323",0,-0.0779298,0,0.472846,0.999781,0
"LOPAC 01287",0,0.812531,0,0.418168,1.02512,0
"LOPAC 01288",0,-0.424646,0,0.408346,0.987444,0
"LOPAC 01289",0,0.275767,0,0.692068,1.00518,0
"LOPAC 00643",0,-0.489964,0,0.62594,0.983097,0
"LOPAC 00242",0,0.310233,0,0.710662,1.01051,0
"LOPAC 01286",0,-0.652567,0,0.518696,0.980576,0
"LOPAC 01292",0,-0.0273563,0,0.816592,0.999436,0
"LOPAC 01290",0,0.328079,0,0.743212,1.01073,0
"LOPAC 01293",0,-31.7495,0,0,0.0687047,0
"LOPAC 01295",0,0.138832,0,0.710792,1.00614,0
"LOPAC 01291",0,-0.839898,0,0.413488,0.973773,0
"LOPAC 01294",0,0.34622,0,0.668472,1.01016,0
"LOPAC 00195",0,0.0349655,0,0.763884,1.0021,0
"LOPAC 00241",0,-0.336307,0,0.730584,0.988293,0
"LOPAC 01317",0,0.0453518,0,0.773202,1.00015,0
"LOPAC 00080",0,-0.0405657,0,0.688974,0.997998,0
"LOPAC 01296",0,-3.51992,1,0.000437128,0.876639,0
"LOPAC 01297",0,-0.168675,0,0.768624,0.995475,0
"LOPAC 00531",0,0.592337,0,0.566616,1.01449,0
"LOPAC 00403",0,-0.121192,0,0.707134,0.997194,0
"LOPAC 00160",0,0.117162,0,0.732272,1.00369,0
"LOPAC 00335",0,-0.331351,0,0.74039,0.991697,0
"LOPAC 00162",0,-0.149212,0,0.852222,0.996754,0
"LOPAC 01301",0,0.264702,0,0.79132,1.00662,0
"LOPAC 01299",0,0.295509,0,0.771894,1.00692,0
"LOPAC 01298",0,-0.85168,0,0.394948,0.977538,0
"LOPAC 00563",0,-0.0710033,0,0.704912,0.997629,0
"LOPAC 00483",0,0.0912734,0,0.73083,1.00265,0
"LOPAC 00161",0,0.195727,0,0.633312,1.00553,0
