"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.3666,"SpectrumTMP","AVM18h"
1,2,1,"B",0.373,"SpectrumTMP","AVM18h"
1,2,1,"C",0.3832,"SpectrumTMP","AVM18h"
1,2,1,"D",0.3775,"SpectrumTMP","AVM18h"
1,2,1,"E",0.3826,"SpectrumTMP","AVM18h"
1,2,1,"F",0.3866,"SpectrumTMP","AVM18h"
1,2,1,"G",0.3005,"SpectrumTMP","AVM18h"
1,2,1,"H",0.3359,"SpectrumTMP","AVM18h"
1,2,2,"A",0.3202,"SpectrumTMP","AVM18h"
1,2,2,"B",0.3327,"SpectrumTMP","AVM18h"
1,2,2,"C",0.3299,"SpectrumTMP","AVM18h"
1,2,2,"D",0.35,"SpectrumTMP","AVM18h"
1,2,2,"E",0.3235,"SpectrumTMP","AVM18h"
1,2,2,"F",0.3369,"SpectrumTMP","AVM18h"
1,2,2,"G",0.3209,"SpectrumTMP","AVM18h"
1,2,2,"H",0.3206,"SpectrumTMP","AVM18h"
1,2,3,"A",0.2618,"SpectrumTMP","AVM18h"
1,2,3,"B",0.3109,"SpectrumTMP","AVM18h"
1,2,3,"C",0.1105,"SpectrumTMP","AVM18h"
1,2,3,"D",0.3984,"SpectrumTMP","AVM18h"
1,2,3,"E",0.3892,"SpectrumTMP","AVM18h"
1,2,3,"F",0.3404,"SpectrumTMP","AVM18h"
1,2,3,"G",0.3203,"SpectrumTMP","AVM18h"
1,2,3,"H",0.1792,"SpectrumTMP","AVM18h"
1,2,4,"A",0.3305,"SpectrumTMP","AVM18h"
1,2,4,"B",0.0992,"SpectrumTMP","AVM18h"
1,2,4,"C",0.0452,"SpectrumTMP","AVM18h"
1,2,4,"D",0.0681,"SpectrumTMP","AVM18h"
1,2,4,"E",0.3442,"SpectrumTMP","AVM18h"
1,2,4,"F",0.159,"SpectrumTMP","AVM18h"
1,2,4,"G",0.0452,"SpectrumTMP","AVM18h"
1,2,4,"H",0.0981,"SpectrumTMP","AVM18h"
1,2,5,"A",0.1653,"SpectrumTMP","AVM18h"
1,2,5,"B",0.0854,"SpectrumTMP","AVM18h"
1,2,5,"C",0.0523,"SpectrumTMP","AVM18h"
1,2,5,"D",0.2374,"SpectrumTMP","AVM18h"
1,2,5,"E",0.2133,"SpectrumTMP","AVM18h"
1,2,5,"F",0.4679,"SpectrumTMP","AVM18h"
1,2,5,"G",0.2453,"SpectrumTMP","AVM18h"
1,2,5,"H",0.3509,"SpectrumTMP","AVM18h"
1,2,6,"A",0.0713,"SpectrumTMP","AVM18h"
1,2,6,"B",0.2714,"SpectrumTMP","AVM18h"
1,2,6,"C",0.3679,"SpectrumTMP","AVM18h"
1,2,6,"D",0.0452,"SpectrumTMP","AVM18h"
1,2,6,"E",0.241,"SpectrumTMP","AVM18h"
1,2,6,"F",0.648,"SpectrumTMP","AVM18h"
1,2,6,"G",0.1292,"SpectrumTMP","AVM18h"
1,2,6,"H",0.1291,"SpectrumTMP","AVM18h"
1,2,7,"A",0.3281,"SpectrumTMP","AVM18h"
1,2,7,"B",0.3815,"SpectrumTMP","AVM18h"
1,2,7,"C",0.2507,"SpectrumTMP","AVM18h"
1,2,7,"D",0.0585,"SpectrumTMP","AVM18h"
1,2,7,"E",0.3904,"SpectrumTMP","AVM18h"
1,2,7,"F",0.0422,"SpectrumTMP","AVM18h"
1,2,7,"G",0.4386,"SpectrumTMP","AVM18h"
1,2,7,"H",0.3141,"SpectrumTMP","AVM18h"
1,2,8,"A",0.4247,"SpectrumTMP","AVM18h"
1,2,8,"B",0.2409,"SpectrumTMP","AVM18h"
1,2,8,"C",0.1072,"SpectrumTMP","AVM18h"
1,2,8,"D",0.2609,"SpectrumTMP","AVM18h"
1,2,8,"E",0.1162,"SpectrumTMP","AVM18h"
1,2,8,"F",0.061,"SpectrumTMP","AVM18h"
1,2,8,"G",0.0511,"SpectrumTMP","AVM18h"
1,2,8,"H",0.3571,"SpectrumTMP","AVM18h"
1,2,9,"A",0.2451,"SpectrumTMP","AVM18h"
1,2,9,"B",0.2574,"SpectrumTMP","AVM18h"
1,2,9,"C",0.331,"SpectrumTMP","AVM18h"
1,2,9,"D",0.2799,"SpectrumTMP","AVM18h"
1,2,9,"E",0.3856,"SpectrumTMP","AVM18h"
1,2,9,"F",0.0591,"SpectrumTMP","AVM18h"
1,2,9,"G",0.2443,"SpectrumTMP","AVM18h"
1,2,9,"H",0.3143,"SpectrumTMP","AVM18h"
1,2,10,"A",0.331,"SpectrumTMP","AVM18h"
1,2,10,"B",0.2313,"SpectrumTMP","AVM18h"
1,2,10,"C",0.1376,"SpectrumTMP","AVM18h"
1,2,10,"D",0.093,"SpectrumTMP","AVM18h"
1,2,10,"E",0.1409,"SpectrumTMP","AVM18h"
1,2,10,"F",0.0664,"SpectrumTMP","AVM18h"
1,2,10,"G",0.4696,"SpectrumTMP","AVM18h"
1,2,10,"H",0.3072,"SpectrumTMP","AVM18h"
1,2,11,"A",0.3323,"SpectrumTMP","AVM18h"
1,2,11,"B",0.3474,"SpectrumTMP","AVM18h"
1,2,11,"C",0.3413,"SpectrumTMP","AVM18h"
1,2,11,"D",0.3619,"SpectrumTMP","AVM18h"
1,2,11,"E",0.3631,"SpectrumTMP","AVM18h"
1,2,11,"F",0.3643,"SpectrumTMP","AVM18h"
1,2,11,"G",0.353,"SpectrumTMP","AVM18h"
1,2,11,"H",0.3576,"SpectrumTMP","AVM18h"
1,2,12,"A",0.3303,"SpectrumTMP","AVM18h"
1,2,12,"B",0.0396,"SpectrumTMP","AVM18h"
1,2,12,"C",0.3463,"SpectrumTMP","AVM18h"
1,2,12,"D",0.0409,"SpectrumTMP","AVM18h"
1,2,12,"E",0.3544,"SpectrumTMP","AVM18h"
1,2,12,"F",0.0417,"SpectrumTMP","AVM18h"
1,2,12,"G",0.3592,"SpectrumTMP","AVM18h"
1,2,12,"H",0.0402,"SpectrumTMP","AVM18h"
2,2,1,"A",0.3666,"SpectrumTMP","AVM18h"
2,2,1,"B",0.373,"SpectrumTMP","AVM18h"
2,2,1,"C",0.3832,"SpectrumTMP","AVM18h"
2,2,1,"D",0.3775,"SpectrumTMP","AVM18h"
2,2,1,"E",0.3826,"SpectrumTMP","AVM18h"
2,2,1,"F",0.3866,"SpectrumTMP","AVM18h"
2,2,1,"G",0.3005,"SpectrumTMP","AVM18h"
2,2,1,"H",0.3359,"SpectrumTMP","AVM18h"
2,2,2,"A",0.3202,"SpectrumTMP","AVM18h"
2,2,2,"B",0.3327,"SpectrumTMP","AVM18h"
2,2,2,"C",0.3299,"SpectrumTMP","AVM18h"
2,2,2,"D",0.35,"SpectrumTMP","AVM18h"
2,2,2,"E",0.3235,"SpectrumTMP","AVM18h"
2,2,2,"F",0.3369,"SpectrumTMP","AVM18h"
2,2,2,"G",0.3209,"SpectrumTMP","AVM18h"
2,2,2,"H",0.3206,"SpectrumTMP","AVM18h"
2,2,3,"A",0.2618,"SpectrumTMP","AVM18h"
2,2,3,"B",0.3109,"SpectrumTMP","AVM18h"
2,2,3,"C",0.1105,"SpectrumTMP","AVM18h"
2,2,3,"D",0.3984,"SpectrumTMP","AVM18h"
2,2,3,"E",0.3892,"SpectrumTMP","AVM18h"
2,2,3,"F",0.3404,"SpectrumTMP","AVM18h"
2,2,3,"G",0.3203,"SpectrumTMP","AVM18h"
2,2,3,"H",0.1792,"SpectrumTMP","AVM18h"
2,2,4,"A",0.3305,"SpectrumTMP","AVM18h"
2,2,4,"B",0.0992,"SpectrumTMP","AVM18h"
2,2,4,"C",0.0452,"SpectrumTMP","AVM18h"
2,2,4,"D",0.0681,"SpectrumTMP","AVM18h"
2,2,4,"E",0.3442,"SpectrumTMP","AVM18h"
2,2,4,"F",0.159,"SpectrumTMP","AVM18h"
2,2,4,"G",0.0452,"SpectrumTMP","AVM18h"
2,2,4,"H",0.0981,"SpectrumTMP","AVM18h"
2,2,5,"A",0.1653,"SpectrumTMP","AVM18h"
2,2,5,"B",0.0854,"SpectrumTMP","AVM18h"
2,2,5,"C",0.0523,"SpectrumTMP","AVM18h"
2,2,5,"D",0.2374,"SpectrumTMP","AVM18h"
2,2,5,"E",0.2133,"SpectrumTMP","AVM18h"
2,2,5,"F",0.4679,"SpectrumTMP","AVM18h"
2,2,5,"G",0.2453,"SpectrumTMP","AVM18h"
2,2,5,"H",0.3509,"SpectrumTMP","AVM18h"
2,2,6,"A",0.0713,"SpectrumTMP","AVM18h"
2,2,6,"B",0.2714,"SpectrumTMP","AVM18h"
2,2,6,"C",0.3679,"SpectrumTMP","AVM18h"
2,2,6,"D",0.0452,"SpectrumTMP","AVM18h"
2,2,6,"E",0.241,"SpectrumTMP","AVM18h"
2,2,6,"F",0.648,"SpectrumTMP","AVM18h"
2,2,6,"G",0.1292,"SpectrumTMP","AVM18h"
2,2,6,"H",0.1291,"SpectrumTMP","AVM18h"
2,2,7,"A",0.3281,"SpectrumTMP","AVM18h"
2,2,7,"B",0.3815,"SpectrumTMP","AVM18h"
2,2,7,"C",0.2507,"SpectrumTMP","AVM18h"
2,2,7,"D",0.0585,"SpectrumTMP","AVM18h"
2,2,7,"E",0.3904,"SpectrumTMP","AVM18h"
2,2,7,"F",0.0422,"SpectrumTMP","AVM18h"
2,2,7,"G",0.4386,"SpectrumTMP","AVM18h"
2,2,7,"H",0.3141,"SpectrumTMP","AVM18h"
2,2,8,"A",0.4247,"SpectrumTMP","AVM18h"
2,2,8,"B",0.2409,"SpectrumTMP","AVM18h"
2,2,8,"C",0.1072,"SpectrumTMP","AVM18h"
2,2,8,"D",0.2609,"SpectrumTMP","AVM18h"
2,2,8,"E",0.1162,"SpectrumTMP","AVM18h"
2,2,8,"F",0.061,"SpectrumTMP","AVM18h"
2,2,8,"G",0.0511,"SpectrumTMP","AVM18h"
2,2,8,"H",0.3571,"SpectrumTMP","AVM18h"
2,2,9,"A",0.2451,"SpectrumTMP","AVM18h"
2,2,9,"B",0.2574,"SpectrumTMP","AVM18h"
2,2,9,"C",0.331,"SpectrumTMP","AVM18h"
2,2,9,"D",0.2799,"SpectrumTMP","AVM18h"
2,2,9,"E",0.3856,"SpectrumTMP","AVM18h"
2,2,9,"F",0.0591,"SpectrumTMP","AVM18h"
2,2,9,"G",0.2443,"SpectrumTMP","AVM18h"
2,2,9,"H",0.3143,"SpectrumTMP","AVM18h"
2,2,10,"A",0.331,"SpectrumTMP","AVM18h"
2,2,10,"B",0.2313,"SpectrumTMP","AVM18h"
2,2,10,"C",0.1376,"SpectrumTMP","AVM18h"
2,2,10,"D",0.093,"SpectrumTMP","AVM18h"
2,2,10,"E",0.1409,"SpectrumTMP","AVM18h"
2,2,10,"F",0.0664,"SpectrumTMP","AVM18h"
2,2,10,"G",0.4696,"SpectrumTMP","AVM18h"
2,2,10,"H",0.3072,"SpectrumTMP","AVM18h"
2,2,11,"A",0.3323,"SpectrumTMP","AVM18h"
2,2,11,"B",0.3474,"SpectrumTMP","AVM18h"
2,2,11,"C",0.3413,"SpectrumTMP","AVM18h"
2,2,11,"D",0.3619,"SpectrumTMP","AVM18h"
2,2,11,"E",0.3631,"SpectrumTMP","AVM18h"
2,2,11,"F",0.3643,"SpectrumTMP","AVM18h"
2,2,11,"G",0.353,"SpectrumTMP","AVM18h"
2,2,11,"H",0.3576,"SpectrumTMP","AVM18h"
2,2,12,"A",0.3303,"SpectrumTMP","AVM18h"
2,2,12,"B",0.0396,"SpectrumTMP","AVM18h"
2,2,12,"C",0.3463,"SpectrumTMP","AVM18h"
2,2,12,"D",0.0409,"SpectrumTMP","AVM18h"
2,2,12,"E",0.3544,"SpectrumTMP","AVM18h"
2,2,12,"F",0.0417,"SpectrumTMP","AVM18h"
2,2,12,"G",0.3592,"SpectrumTMP","AVM18h"
2,2,12,"H",0.0402,"SpectrumTMP","AVM18h"
