"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5947,"Spectrum","tif3"
1,23,1,"B",0.6036,"Spectrum","tif3"
1,23,1,"C",0.606,"Spectrum","tif3"
1,23,1,"D",0.6105,"Spectrum","tif3"
1,23,1,"E",0.5966,"Spectrum","tif3"
1,23,1,"F",0.5891,"Spectrum","tif3"
1,23,1,"G",0.5927,"Spectrum","tif3"
1,23,1,"H",0.5939,"Spectrum","tif3"
1,23,2,"A",0.5932,"Spectrum","tif3"
1,23,2,"B",0.5991,"Spectrum","tif3"
1,23,2,"C",0.6123,"Spectrum","tif3"
1,23,2,"D",0.5278,"Spectrum","tif3"
1,23,2,"E",0.599,"Spectrum","tif3"
1,23,2,"F",0.5942,"Spectrum","tif3"
1,23,2,"G",0.6011,"Spectrum","tif3"
1,23,2,"H",0.5992,"Spectrum","tif3"
1,23,3,"A",0.5984,"Spectrum","tif3"
1,23,3,"B",0.625,"Spectrum","tif3"
1,23,3,"C",0.6201,"Spectrum","tif3"
1,23,3,"D",0.6195,"Spectrum","tif3"
1,23,3,"E",0.5932,"Spectrum","tif3"
1,23,3,"F",0.6038,"Spectrum","tif3"
1,23,3,"G",0.484,"Spectrum","tif3"
1,23,3,"H",0.4498,"Spectrum","tif3"
1,23,4,"A",0.6032,"Spectrum","tif3"
1,23,4,"B",0.6155,"Spectrum","tif3"
1,23,4,"C",0.6228,"Spectrum","tif3"
1,23,4,"D",0.6308,"Spectrum","tif3"
1,23,4,"E",0.6065,"Spectrum","tif3"
1,23,4,"F",0.5942,"Spectrum","tif3"
1,23,4,"G",0.6105,"Spectrum","tif3"
1,23,4,"H",0.2652,"Spectrum","tif3"
1,23,5,"A",0.613,"Spectrum","tif3"
1,23,5,"B",0.6141,"Spectrum","tif3"
1,23,5,"C",0.6188,"Spectrum","tif3"
1,23,5,"D",0.6295,"Spectrum","tif3"
1,23,5,"E",0.6132,"Spectrum","tif3"
1,23,5,"F",0.6045,"Spectrum","tif3"
1,23,5,"G",0.5985,"Spectrum","tif3"
1,23,5,"H",0.5909,"Spectrum","tif3"
1,23,6,"A",0.5827,"Spectrum","tif3"
1,23,6,"B",0.6081,"Spectrum","tif3"
1,23,6,"C",0.621,"Spectrum","tif3"
1,23,6,"D",0.6304,"Spectrum","tif3"
1,23,6,"E",0.6116,"Spectrum","tif3"
1,23,6,"F",0.602,"Spectrum","tif3"
1,23,6,"G",0.6033,"Spectrum","tif3"
1,23,6,"H",0.5881,"Spectrum","tif3"
1,23,7,"A",0.6063,"Spectrum","tif3"
1,23,7,"B",0.6118,"Spectrum","tif3"
1,23,7,"C",0.0452,"Spectrum","tif3"
1,23,7,"D",0.6274,"Spectrum","tif3"
1,23,7,"E",0.6152,"Spectrum","tif3"
1,23,7,"F",0.6063,"Spectrum","tif3"
1,23,7,"G",0.6617,"Spectrum","tif3"
1,23,7,"H",0.6025,"Spectrum","tif3"
1,23,8,"A",0.6156,"Spectrum","tif3"
1,23,8,"B",0.6223,"Spectrum","tif3"
1,23,8,"C",0.0443,"Spectrum","tif3"
1,23,8,"D",0.6276,"Spectrum","tif3"
1,23,8,"E",0.6279,"Spectrum","tif3"
1,23,8,"F",0.6143,"Spectrum","tif3"
1,23,8,"G",0.5958,"Spectrum","tif3"
1,23,8,"H",0.5893,"Spectrum","tif3"
1,23,9,"A",0.042,"Spectrum","tif3"
1,23,9,"B",0.6248,"Spectrum","tif3"
1,23,9,"C",0.6253,"Spectrum","tif3"
1,23,9,"D",0.6355,"Spectrum","tif3"
1,23,9,"E",0.6233,"Spectrum","tif3"
1,23,9,"F",0.6154,"Spectrum","tif3"
1,23,9,"G",0.6091,"Spectrum","tif3"
1,23,9,"H",0.6054,"Spectrum","tif3"
1,23,10,"A",0.6129,"Spectrum","tif3"
1,23,10,"B",0.5603,"Spectrum","tif3"
1,23,10,"C",0.6102,"Spectrum","tif3"
1,23,10,"D",0.6341,"Spectrum","tif3"
1,23,10,"E",0.5864,"Spectrum","tif3"
1,23,10,"F",0.043,"Spectrum","tif3"
1,23,10,"G",0.6051,"Spectrum","tif3"
1,23,10,"H",0.052,"Spectrum","tif3"
1,23,11,"A",0.6132,"Spectrum","tif3"
1,23,11,"B",0.6275,"Spectrum","tif3"
1,23,11,"C",0.6479,"Spectrum","tif3"
1,23,11,"D",0.6437,"Spectrum","tif3"
1,23,11,"E",0.6208,"Spectrum","tif3"
1,23,11,"F",0.6039,"Spectrum","tif3"
1,23,11,"G",0.6074,"Spectrum","tif3"
1,23,11,"H",0.6054,"Spectrum","tif3"
1,23,12,"A",0.5989,"Spectrum","tif3"
1,23,12,"B",0.0424,"Spectrum","tif3"
1,23,12,"C",0.6282,"Spectrum","tif3"
1,23,12,"D",0.0421,"Spectrum","tif3"
1,23,12,"E",0.6172,"Spectrum","tif3"
1,23,12,"F",0.0442,"Spectrum","tif3"
1,23,12,"G",0.6098,"Spectrum","tif3"
1,23,12,"H",0.041,"Spectrum","tif3"
2,23,1,"A",0.5889,"Spectrum","tif3"
2,23,1,"B",0.6028,"Spectrum","tif3"
2,23,1,"C",0.6045,"Spectrum","tif3"
2,23,1,"D",0.6152,"Spectrum","tif3"
2,23,1,"E",0.607,"Spectrum","tif3"
2,23,1,"F",0.6036,"Spectrum","tif3"
2,23,1,"G",0.5878,"Spectrum","tif3"
2,23,1,"H",0.5988,"Spectrum","tif3"
2,23,2,"A",0.5917,"Spectrum","tif3"
2,23,2,"B",0.6092,"Spectrum","tif3"
2,23,2,"C",0.615,"Spectrum","tif3"
2,23,2,"D",0.5423,"Spectrum","tif3"
2,23,2,"E",0.6058,"Spectrum","tif3"
2,23,2,"F",0.5955,"Spectrum","tif3"
2,23,2,"G",0.6049,"Spectrum","tif3"
2,23,2,"H",0.5989,"Spectrum","tif3"
2,23,3,"A",0.6048,"Spectrum","tif3"
2,23,3,"B",0.6245,"Spectrum","tif3"
2,23,3,"C",0.6138,"Spectrum","tif3"
2,23,3,"D",0.6214,"Spectrum","tif3"
2,23,3,"E",0.599,"Spectrum","tif3"
2,23,3,"F",0.6257,"Spectrum","tif3"
2,23,3,"G",0.4973,"Spectrum","tif3"
2,23,3,"H",0.4908,"Spectrum","tif3"
2,23,4,"A",0.6054,"Spectrum","tif3"
2,23,4,"B",0.6184,"Spectrum","tif3"
2,23,4,"C",0.6228,"Spectrum","tif3"
2,23,4,"D",0.6299,"Spectrum","tif3"
2,23,4,"E",0.6138,"Spectrum","tif3"
2,23,4,"F",0.6147,"Spectrum","tif3"
2,23,4,"G",0.6026,"Spectrum","tif3"
2,23,4,"H",0.2771,"Spectrum","tif3"
2,23,5,"A",0.6134,"Spectrum","tif3"
2,23,5,"B",0.6238,"Spectrum","tif3"
2,23,5,"C",0.62,"Spectrum","tif3"
2,23,5,"D",0.6337,"Spectrum","tif3"
2,23,5,"E",0.6084,"Spectrum","tif3"
2,23,5,"F",0.6129,"Spectrum","tif3"
2,23,5,"G",0.5955,"Spectrum","tif3"
2,23,5,"H",0.5953,"Spectrum","tif3"
2,23,6,"A",0.6018,"Spectrum","tif3"
2,23,6,"B",0.6203,"Spectrum","tif3"
2,23,6,"C",0.6292,"Spectrum","tif3"
2,23,6,"D",0.629,"Spectrum","tif3"
2,23,6,"E",0.6135,"Spectrum","tif3"
2,23,6,"F",0.6079,"Spectrum","tif3"
2,23,6,"G",0.6014,"Spectrum","tif3"
2,23,6,"H",0.5888,"Spectrum","tif3"
2,23,7,"A",0.6211,"Spectrum","tif3"
2,23,7,"B",0.6319,"Spectrum","tif3"
2,23,7,"C",0.0468,"Spectrum","tif3"
2,23,7,"D",0.629,"Spectrum","tif3"
2,23,7,"E",0.6105,"Spectrum","tif3"
2,23,7,"F",0.6038,"Spectrum","tif3"
2,23,7,"G",0.6045,"Spectrum","tif3"
2,23,7,"H",0.6028,"Spectrum","tif3"
2,23,8,"A",0.6239,"Spectrum","tif3"
2,23,8,"B",0.6262,"Spectrum","tif3"
2,23,8,"C",0.044,"Spectrum","tif3"
2,23,8,"D",0.6241,"Spectrum","tif3"
2,23,8,"E",0.6197,"Spectrum","tif3"
2,23,8,"F",0.6083,"Spectrum","tif3"
2,23,8,"G",0.5861,"Spectrum","tif3"
2,23,8,"H",0.583,"Spectrum","tif3"
2,23,9,"A",0.0404,"Spectrum","tif3"
2,23,9,"B",0.6242,"Spectrum","tif3"
2,23,9,"C",0.6268,"Spectrum","tif3"
2,23,9,"D",0.6332,"Spectrum","tif3"
2,23,9,"E",0.6161,"Spectrum","tif3"
2,23,9,"F",0.6123,"Spectrum","tif3"
2,23,9,"G",0.613,"Spectrum","tif3"
2,23,9,"H",0.6051,"Spectrum","tif3"
2,23,10,"A",0.6171,"Spectrum","tif3"
2,23,10,"B",0.5745,"Spectrum","tif3"
2,23,10,"C",0.6221,"Spectrum","tif3"
2,23,10,"D",0.6368,"Spectrum","tif3"
2,23,10,"E",0.5922,"Spectrum","tif3"
2,23,10,"F",0.0432,"Spectrum","tif3"
2,23,10,"G",0.609,"Spectrum","tif3"
2,23,10,"H",0.0532,"Spectrum","tif3"
2,23,11,"A",0.6149,"Spectrum","tif3"
2,23,11,"B",0.6194,"Spectrum","tif3"
2,23,11,"C",0.633,"Spectrum","tif3"
2,23,11,"D",0.6414,"Spectrum","tif3"
2,23,11,"E",0.6205,"Spectrum","tif3"
2,23,11,"F",0.6058,"Spectrum","tif3"
2,23,11,"G",0.6069,"Spectrum","tif3"
2,23,11,"H",0.616,"Spectrum","tif3"
2,23,12,"A",0.6107,"Spectrum","tif3"
2,23,12,"B",0.0418,"Spectrum","tif3"
2,23,12,"C",0.6309,"Spectrum","tif3"
2,23,12,"D",0.0422,"Spectrum","tif3"
2,23,12,"E",0.616,"Spectrum","tif3"
2,23,12,"F",0.0418,"Spectrum","tif3"
2,23,12,"G",0.6102,"Spectrum","tif3"
2,23,12,"H",0.0423,"Spectrum","tif3"
