"value","plate","row","col","cid"
0.953504,8,"A",2,"SPE01505316"
0.999574,8,"B",2,"SPE01505360"
1.00687,8,"E",2,"SPE01500899"
0.910369,8,"H",2,"SPE01501152"
1.0169,8,"C",2,"SPE01500443"
1.0373,8,"D",2,"SPE00200413"
0.0983348,8,"F",2,"SPE01501185"
0.927002,8,"G",2,"SPE01502014"
0.981798,8,"E",3,"SPE01502043"
0.964429,8,"H",3,"SPE00100047"
0.995028,8,"G",3,"SPE01502005"
0.985265,8,"F",3,"SPE01501184"
1.00281,8,"D",3,"SPE00201606"
0.97798,8,"A",3,"SPE01501150"
1.04616,8,"C",3,"SPE01505816"
1.02279,8,"B",3,"SPE01505802"
0.94078,8,"E",4,"SPE00200258"
0.957009,8,"G",4,"SPE01505124"
1.02064,8,"B",4,"SPE01505803"
0.962036,8,"H",4,"SPE01502095"
1.03279,8,"D",4,"SPE01503106"
0.963848,8,"A",4,"SPE01505322"
1.00687,8,"C",4,"SPE00200022"
0.941508,8,"F",4,"SPE01502016"
0.920067,8,"H",5,"SPE01501192"
0.876693,8,"C",5,"SPE00200054"
0.0946744,8,"G",5,"SPE01502112"
1.06844,8,"B",5,"SPE01505801"
1.02068,8,"A",5,"SPE01505323"
1.00117,8,"E",5,"SPE00310019"
0.969468,8,"F",5,"SPE01500130"
1.0521,8,"D",5,"SPE01503136"
1.03031,8,"D",6,"SPE01504021"
0.972799,8,"F",6,"SPE01502106"
0.916111,8,"H",6,"SPE01502242"
0.110847,8,"A",6,"SPE01505330"
1.07771,8,"B",6,"SPE01505371"
0.986593,8,"E",6,"SPE01502039"
0.984051,8,"G",6,"SPE01502037"
1.02365,8,"C",6,"SPE01501134"
0.963618,8,"E",7,"SPE01502040"
0.963556,8,"H",7,"SPE01500472"
0.597435,8,"D",7,"SPE01504181"
1.01682,8,"B",7,"SPE01505368"
1.04529,8,"C",7,"SPE01505818"
0.934669,8,"G",7,"SPE01502031"
1.00803,8,"A",7,"SPE01505334"
0.963317,8,"F",7,"SPE01502046"
1.05002,8,"C",8,"SPE01500869"
0.993504,8,"A",8,"SPE01505340"
1.05037,8,"B",8,"SPE01505361"
0.987043,8,"E",8,"SPE01501156"
1.05896,8,"D",8,"SPE01505369"
0.956998,8,"G",8,"SPE01501187"
0.964244,8,"F",8,"SPE01501215"
0.937691,8,"H",8,"SPE01500123"
0.966941,8,"F",9,"SPE01501214"
1.03244,8,"B",9,"SPE01505366"
0.965656,8,"G",9,"SPE01501201"
1.01834,8,"D",9,"SPE01500760"
0.95586,8,"H",9,"SPE00100530"
1.00136,8,"E",9,"SPE01501155"
0.869938,8,"C",9,"SPE01505123"
0.17849,8,"A",9,"SPE01505345"
1.00859,8,"B",10,"SPE01505814"
0.795723,8,"H",10,"SPE01500672"
1.01039,8,"A",10,"SPE01505354"
0.995551,8,"D",10,"SPE01502085"
0.113916,8,"C",10,"SPE01504101"
0.952753,8,"G",10,"SPE01501149"
0.993516,8,"E",10,"SPE01501175"
0.969057,8,"F",10,"SPE01502109"
1.01518,8,"B",11,"SPE01505817"
0.976891,8,"F",11,"SPE01502107"
0.952496,8,"H",11,"SPE00212126"
0.998757,8,"C",11,"SPE01502094"
1.01661,8,"D",11,"SPE01501180"
0.721801,8,"E",11,"SPE01501176"
0.101484,8,"G",11,"SPE01501148"
0.991979,8,"A",11,"SPE01505347"
