"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.4516,"Lopac","LGE1"
1,2,1,"B",0.4554,"Lopac","LGE1"
1,2,1,"C",0.4613,"Lopac","LGE1"
1,2,1,"D",0.4559,"Lopac","LGE1"
1,2,1,"E",0.455,"Lopac","LGE1"
1,2,1,"F",0.4714,"Lopac","LGE1"
1,2,1,"G",0.4611,"Lopac","LGE1"
1,2,1,"H",0.461,"Lopac","LGE1"
1,2,2,"A",0.4536,"Lopac","LGE1"
1,2,2,"B",0.4441,"Lopac","LGE1"
1,2,2,"C",0.4575,"Lopac","LGE1"
1,2,2,"D",0.4539,"Lopac","LGE1"
1,2,2,"E",0.4578,"Lopac","LGE1"
1,2,2,"F",0.4735,"Lopac","LGE1"
1,2,2,"G",0.4512,"Lopac","LGE1"
1,2,2,"H",0.4577,"Lopac","LGE1"
1,2,3,"A",0.4617,"Lopac","LGE1"
1,2,3,"B",0.4592,"Lopac","LGE1"
1,2,3,"C",0.4507,"Lopac","LGE1"
1,2,3,"D",0.4444,"Lopac","LGE1"
1,2,3,"E",0.229,"Lopac","LGE1"
1,2,3,"F",0.471,"Lopac","LGE1"
1,2,3,"G",0.4632,"Lopac","LGE1"
1,2,3,"H",0.4614,"Lopac","LGE1"
1,2,4,"A",0.4557,"Lopac","LGE1"
1,2,4,"B",0.4516,"Lopac","LGE1"
1,2,4,"C",0.457,"Lopac","LGE1"
1,2,4,"D",0.444,"Lopac","LGE1"
1,2,4,"E",0.4506,"Lopac","LGE1"
1,2,4,"F",0.4489,"Lopac","LGE1"
1,2,4,"G",0.4586,"Lopac","LGE1"
1,2,4,"H",0.4621,"Lopac","LGE1"
1,2,5,"A",0.4695,"Lopac","LGE1"
1,2,5,"B",0.4532,"Lopac","LGE1"
1,2,5,"C",0.3992,"Lopac","LGE1"
1,2,5,"D",0.4356,"Lopac","LGE1"
1,2,5,"E",0.4317,"Lopac","LGE1"
1,2,5,"F",0.4469,"Lopac","LGE1"
1,2,5,"G",0.4642,"Lopac","LGE1"
1,2,5,"H",0.4015,"Lopac","LGE1"
1,2,6,"A",0.4624,"Lopac","LGE1"
1,2,6,"B",0.4471,"Lopac","LGE1"
1,2,6,"C",0.4372,"Lopac","LGE1"
1,2,6,"D",0.4454,"Lopac","LGE1"
1,2,6,"E",0.4541,"Lopac","LGE1"
1,2,6,"F",0.4498,"Lopac","LGE1"
1,2,6,"G",0.445,"Lopac","LGE1"
1,2,6,"H",0.4624,"Lopac","LGE1"
1,2,7,"A",0.4596,"Lopac","LGE1"
1,2,7,"B",0.4453,"Lopac","LGE1"
1,2,7,"C",0.4644,"Lopac","LGE1"
1,2,7,"D",0.4386,"Lopac","LGE1"
1,2,7,"E",0.4506,"Lopac","LGE1"
1,2,7,"F",0.4458,"Lopac","LGE1"
1,2,7,"G",0.4419,"Lopac","LGE1"
1,2,7,"H",0.4513,"Lopac","LGE1"
1,2,8,"A",0.4547,"Lopac","LGE1"
1,2,8,"B",0.452,"Lopac","LGE1"
1,2,8,"C",0.4559,"Lopac","LGE1"
1,2,8,"D",0.4421,"Lopac","LGE1"
1,2,8,"E",0.4592,"Lopac","LGE1"
1,2,8,"F",0.4496,"Lopac","LGE1"
1,2,8,"G",0.4214,"Lopac","LGE1"
1,2,8,"H",0.4568,"Lopac","LGE1"
1,2,9,"A",0.4473,"Lopac","LGE1"
1,2,9,"B",0.4538,"Lopac","LGE1"
1,2,9,"C",0.448,"Lopac","LGE1"
1,2,9,"D",0.4393,"Lopac","LGE1"
1,2,9,"E",0.4434,"Lopac","LGE1"
1,2,9,"F",0.441,"Lopac","LGE1"
1,2,9,"G",0.4597,"Lopac","LGE1"
1,2,9,"H",0.4562,"Lopac","LGE1"
1,2,10,"A",0.4439,"Lopac","LGE1"
1,2,10,"B",0.4566,"Lopac","LGE1"
1,2,10,"C",0.4549,"Lopac","LGE1"
1,2,10,"D",0.4382,"Lopac","LGE1"
1,2,10,"E",0.2431,"Lopac","LGE1"
1,2,10,"F",0.4517,"Lopac","LGE1"
1,2,10,"G",0.4426,"Lopac","LGE1"
1,2,10,"H",0.4604,"Lopac","LGE1"
1,2,11,"A",0.4546,"Lopac","LGE1"
1,2,11,"B",0.4581,"Lopac","LGE1"
1,2,11,"C",0.4495,"Lopac","LGE1"
1,2,11,"D",0.4381,"Lopac","LGE1"
1,2,11,"E",0.4476,"Lopac","LGE1"
1,2,11,"F",0.4495,"Lopac","LGE1"
1,2,11,"G",0.4243,"Lopac","LGE1"
1,2,11,"H",0.46,"Lopac","LGE1"
1,2,12,"A",0.4681,"Lopac","LGE1"
1,2,12,"B",0.0383,"Lopac","LGE1"
1,2,12,"C",0.4587,"Lopac","LGE1"
1,2,12,"D",0.038,"Lopac","LGE1"
1,2,12,"E",0.4486,"Lopac","LGE1"
1,2,12,"F",0.0384,"Lopac","LGE1"
1,2,12,"G",0.452,"Lopac","LGE1"
1,2,12,"H",0.0399,"Lopac","LGE1"
2,2,1,"A",0.4757,"Lopac","LGE1"
2,2,1,"B",0.4736,"Lopac","LGE1"
2,2,1,"C",0.4697,"Lopac","LGE1"
2,2,1,"D",0.4652,"Lopac","LGE1"
2,2,1,"E",0.4541,"Lopac","LGE1"
2,2,1,"F",0.461,"Lopac","LGE1"
2,2,1,"G",0.465,"Lopac","LGE1"
2,2,1,"H",0.4703,"Lopac","LGE1"
2,2,2,"A",0.4655,"Lopac","LGE1"
2,2,2,"B",0.4665,"Lopac","LGE1"
2,2,2,"C",0.4662,"Lopac","LGE1"
2,2,2,"D",0.4634,"Lopac","LGE1"
2,2,2,"E",0.4643,"Lopac","LGE1"
2,2,2,"F",0.4754,"Lopac","LGE1"
2,2,2,"G",0.4607,"Lopac","LGE1"
2,2,2,"H",0.4672,"Lopac","LGE1"
2,2,3,"A",0.4686,"Lopac","LGE1"
2,2,3,"B",0.4641,"Lopac","LGE1"
2,2,3,"C",0.4646,"Lopac","LGE1"
2,2,3,"D",0.4494,"Lopac","LGE1"
2,2,3,"E",0.2135,"Lopac","LGE1"
2,2,3,"F",0.4671,"Lopac","LGE1"
2,2,3,"G",0.4528,"Lopac","LGE1"
2,2,3,"H",0.4661,"Lopac","LGE1"
2,2,4,"A",0.4783,"Lopac","LGE1"
2,2,4,"B",0.4667,"Lopac","LGE1"
2,2,4,"C",0.4624,"Lopac","LGE1"
2,2,4,"D",0.4298,"Lopac","LGE1"
2,2,4,"E",0.4526,"Lopac","LGE1"
2,2,4,"F",0.46,"Lopac","LGE1"
2,2,4,"G",0.453,"Lopac","LGE1"
2,2,4,"H",0.4605,"Lopac","LGE1"
2,2,5,"A",0.4788,"Lopac","LGE1"
2,2,5,"B",0.4745,"Lopac","LGE1"
2,2,5,"C",0.4262,"Lopac","LGE1"
2,2,5,"D",0.4465,"Lopac","LGE1"
2,2,5,"E",0.4514,"Lopac","LGE1"
2,2,5,"F",0.4683,"Lopac","LGE1"
2,2,5,"G",0.4683,"Lopac","LGE1"
2,2,5,"H",0.4233,"Lopac","LGE1"
2,2,6,"A",0.4757,"Lopac","LGE1"
2,2,6,"B",0.4711,"Lopac","LGE1"
2,2,6,"C",0.4575,"Lopac","LGE1"
2,2,6,"D",0.4627,"Lopac","LGE1"
2,2,6,"E",0.4622,"Lopac","LGE1"
2,2,6,"F",0.4677,"Lopac","LGE1"
2,2,6,"G",0.4461,"Lopac","LGE1"
2,2,6,"H",0.4607,"Lopac","LGE1"
2,2,7,"A",0.4719,"Lopac","LGE1"
2,2,7,"B",0.4769,"Lopac","LGE1"
2,2,7,"C",0.4777,"Lopac","LGE1"
2,2,7,"D",0.4733,"Lopac","LGE1"
2,2,7,"E",0.4594,"Lopac","LGE1"
2,2,7,"F",0.4723,"Lopac","LGE1"
2,2,7,"G",0.4515,"Lopac","LGE1"
2,2,7,"H",0.4502,"Lopac","LGE1"
2,2,8,"A",0.4756,"Lopac","LGE1"
2,2,8,"B",0.4795,"Lopac","LGE1"
2,2,8,"C",0.4676,"Lopac","LGE1"
2,2,8,"D",0.4627,"Lopac","LGE1"
2,2,8,"E",0.46,"Lopac","LGE1"
2,2,8,"F",0.4569,"Lopac","LGE1"
2,2,8,"G",0.4422,"Lopac","LGE1"
2,2,8,"H",0.4487,"Lopac","LGE1"
2,2,9,"A",0.4707,"Lopac","LGE1"
2,2,9,"B",0.4675,"Lopac","LGE1"
2,2,9,"C",0.4638,"Lopac","LGE1"
2,2,9,"D",0.455,"Lopac","LGE1"
2,2,9,"E",0.4512,"Lopac","LGE1"
2,2,9,"F",0.455,"Lopac","LGE1"
2,2,9,"G",0.4512,"Lopac","LGE1"
2,2,9,"H",0.4482,"Lopac","LGE1"
2,2,10,"A",0.4604,"Lopac","LGE1"
2,2,10,"B",0.4694,"Lopac","LGE1"
2,2,10,"C",0.459,"Lopac","LGE1"
2,2,10,"D",0.4515,"Lopac","LGE1"
2,2,10,"E",0.2997,"Lopac","LGE1"
2,2,10,"F",0.4593,"Lopac","LGE1"
2,2,10,"G",0.4408,"Lopac","LGE1"
2,2,10,"H",0.4504,"Lopac","LGE1"
2,2,11,"A",0.4664,"Lopac","LGE1"
2,2,11,"B",0.4718,"Lopac","LGE1"
2,2,11,"C",0.4558,"Lopac","LGE1"
2,2,11,"D",0.4482,"Lopac","LGE1"
2,2,11,"E",0.4616,"Lopac","LGE1"
2,2,11,"F",0.4517,"Lopac","LGE1"
2,2,11,"G",0.4102,"Lopac","LGE1"
2,2,11,"H",0.4459,"Lopac","LGE1"
2,2,12,"A",0.4748,"Lopac","LGE1"
2,2,12,"B",0.0396,"Lopac","LGE1"
2,2,12,"C",0.453,"Lopac","LGE1"
2,2,12,"D",0.0395,"Lopac","LGE1"
2,2,12,"E",0.464,"Lopac","LGE1"
2,2,12,"F",0.0383,"Lopac","LGE1"
2,2,12,"G",0.448,"Lopac","LGE1"
2,2,12,"H",0.0399,"Lopac","LGE1"
