"value","plate","row","col","cid"
0.925449,17,"A",2,"SPE01505012"
0.967137,17,"F",2,"SPE00200046"
1.01935,17,"E",2,"SPE01503077"
1.00347,17,"B",2,"SPE01500324"
0.969531,17,"G",2,"SPE01502042"
1.0278,17,"D",2,"SPE01503973"
1.02128,17,"C",2,"SPE01500675"
0.995741,17,"H",2,"SPE01500155"
1.00101,17,"H",3,"SPE01500160"
0.108851,17,"B",3,"SPE01500353"
0.890717,17,"D",3,"SPE01505168"
0.969513,17,"G",3,"SPE01503142"
0.968231,17,"A",3,"SPE01500611"
0.82982,17,"F",3,"SPE00200013"
1.04586,17,"C",3,"SPE02300219"
1.00522,17,"E",3,"SPE01505177"
0.0741645,17,"E",4,"SPE01500572"
1.03539,17,"B",4,"SPE01500372"
0.984035,17,"G",4,"SPE01503043"
1.04457,17,"C",4,"SPE01502032"
1.00178,17,"A",4,"SPE01504094"
0.996993,17,"F",4,"SPE01504256"
1.06223,17,"D",4,"SPE01505170"
0.965505,17,"H",4,"SPE01500173"
0.986337,17,"G",5,"SPE01500103"
0.66236,17,"E",5,"SPE01503602"
0.998231,17,"F",5,"SPE01504027"
0.0835339,17,"B",5,"SPE01500413"
0.0855628,17,"H",5,"SPE01500189"
0.0834859,17,"C",5,"SPE01503127"
1.04971,17,"D",5,"SPE01504613"
1.00342,17,"A",5,"SPE01500217"
0.973705,17,"G",6,"SPE01500107"
0.630455,17,"A",6,"SPE01500305"
1.07903,17,"C",6,"SPE01503244"
1.09006,17,"D",6,"SPE01505321"
0.89082,17,"E",6,"SPE00210186"
1.10931,17,"B",6,"SPE01500435"
0.904565,17,"F",6,"SPE01504115"
0.954782,17,"H",6,"SPE01500192"
0.984597,17,"F",7,"SPE01504066"
0.973807,17,"H",7,"SPE01500198"
0.70078,17,"G",7,"SPE01500109"
1.03695,17,"D",7,"SPE02300259"
0.0791746,17,"B",7,"SPE01500456"
0.076117,17,"C",7,"SPE01503322"
0.997049,17,"A",7,"SPE01503325"
1.03954,17,"E",7,"SPE01500492"
0.978793,17,"F",8,"SPE01504078"
1.03365,17,"C",8,"SPE01500427"
0.970343,17,"H",8,"SPE01500218"
1.05057,17,"B",8,"SPE01500486"
1.01379,17,"A",8,"SPE01500213"
0.998532,17,"E",8,"SPE01500616"
0.961396,17,"G",8,"SPE01500116"
0.402553,17,"D",8,"SPE00330006"
1.016,17,"A",9,"SPE01503908"
0.994464,17,"E",9,"SPE01500655"
0.9382,17,"H",9,"SPE01500226"
1.02001,17,"C",9,"SPE01503607"
1.01814,17,"D",9,"SPE01500676"
0.96734,17,"G",9,"SPE01500128"
0.845979,17,"F",9,"SPE01504160"
1.03917,17,"B",9,"SPE01500494"
0.794362,17,"F",10,"SPE01504161"
1.0363,17,"D",10,"SPE00330009"
0.964125,17,"G",10,"SPE01500131"
1.02661,17,"C",10,"SPE01503620"
0.956001,17,"H",10,"SPE01500247"
0.337562,17,"A",10,"SPE01503006"
0.0750884,17,"B",10,"SPE01500626"
0.972859,17,"E",10,"SPE01500579"
0.941431,17,"G",11,"SPE01500143"
0.0888956,17,"F",11,"SPE01505158"
0.955531,17,"E",11,"SPE01500500"
0.996047,17,"C",11,"SPE01503631"
0.0741558,17,"B",11,"SPE01500644"
0.973047,17,"H",11,"SPE01500248"
0.988108,17,"A",11,"SPE00300563"
1.0216,17,"D",11,"SPE01503036"
