"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0.0707647,-52.3653,0,0,0.0707647,0
"LOPAC 00891",0.260567,-41.5083,0,0,0.260567,0
"LOPAC 00890",0.0719056,-52.3149,0,0,0.0719056,0
"LOPAC 00884",0.983346,-0.925226,0,0.3681,0.983346,0
"LOPAC 00885",1.00456,0.234994,0,0.665574,1.00456,0
"LOPAC 00887",1.01326,0.767033,0,0.487832,1.01326,0
"LOPAC 00888",0.986237,-0.787798,0,0.449888,0.986237,0
"LOPAC 00897",1.01369,0.789329,0,0.466268,1.01369,0
"LOPAC 00895",1.00589,0.328111,0,0.743404,1.00589,0
"LOPAC 00894",1.01448,0.84493,0,0.487308,1.01448,0
"LOPAC 00893",1.00668,0.376687,0,0.706454,1.00668,0
"LOPAC 00892",0.0798726,-51.8527,0,0,0.0798726,0
"LOPAC 00595",0.867099,-7.50102,0,2.2327e-12,0.867099,0
"LOPAC 00898",0.978894,-1.20471,0,0.260228,0.978894,0
"LOPAC 00114",1.00803,0.449816,0,0.653014,1.00803,0
"LOPAC 00899",0.996926,-0.16683,0,0.868538,0.996926,0
"LOPAC 00614",1.00391,0.229138,0,0.821976,1.00391,0
"LOPAC 00903",0.994705,-0.322931,0,0.616846,0.994705,0
"LOPAC 00227",0.96734,-1.82278,0,0.079832,0.96734,0
"LOPAC 00901",1.02891,1.61465,0,0.115977,1.02891,0
"LOPAC 00902",0.989236,-0.59425,0,0.562776,0.989236,0
"LOPAC 00900",1.04,2.26767,0,0.0338524,1.04,0
"LOPAC 00189",1.00766,0.422746,0,0.676722,1.00766,0
"LOPAC 00907",1.00467,0.276533,0,0.782308,1.00467,0
"LOPAC 00906",1.02543,1.44828,0,0.176608,1.02543,0
"LOPAC 00905",0.985378,-0.79847,0,0.479082,0.985378,0
"LOPAC 00904",0.980616,-1.07432,0,0.30812,0.980616,0
"LOPAC 00282",0.996273,-0.204018,0,0.83942,0.996273,0
"LOPAC 00908",1.00307,0.169547,0,0.865648,1.00307,0
"LOPAC 00351",1.00875,0.486294,0,0.629398,1.00875,0
"LOPAC 00043",1.00862,0.486086,0,0.627016,1.00862,0
"LOPAC 00909",0.972373,-1.52096,0,0.21417,0.972373,0
"LOPAC 00911",1.00374,0.214783,0,0.830586,1.00374,0
"LOPAC 00285",0.994829,-0.266689,0,0.62696,0.994829,0
"LOPAC 00912",0.999085,-0.0648215,0,0.780644,0.999085,0
"LOPAC 00910",1.00434,0.230888,0,0.785484,1.00434,0
"LOPAC 01306",0.877422,-6.93497,0,7.08818e-10,0.877422,0
"LOPAC 00593",1.00418,0.224329,0,0.826792,1.00418,0
"LOPAC 00044",1.00088,0.0774404,0,0.561804,1.00088,0
"LOPAC 00913",1.00418,0.23329,0,0.815688,1.00418,0
"LOPAC 00914",1.00845,0.460404,0,0.660472,1.00845,0
"LOPAC 00915",1.00195,0.11579,0,0.898312,1.00195,0
"LOPAC 00917",0.971799,-1.58139,0,0.115323,0.971799,0
"LOPAC 00617",1.00231,0.106119,0,0.623426,1.00231,0
"LOPAC 00918",1.00264,0.161491,0,0.786518,1.00264,0
"LOPAC 00916",1.02053,1.1582,0,0.248438,1.02053,0
"LOPAC 00410",0.981838,-1.01713,0,0.310946,0.981838,0
"LOPAC 00920",1.00267,0.151846,0,0.87938,1.00267,0
"LOPAC 00921",1.01354,0.73408,0,0.531906,1.01354,0
"LOPAC 00922",1.01093,0.61608,0,0.538064,1.01093,0
"LOPAC 00432",0.985807,-0.790649,0,0.434746,0.985807,0
"LOPAC 00190",0.0900435,-51.2913,0,0,0.0900435,0
"LOPAC 00923",1.00512,0.275551,0,0.789942,1.00512,0
"LOPAC 00924",1.0113,0.648934,0,0.532844,1.0113,0
"LOPAC 00919",1.00057,0.0445608,0,0.791526,1.00057,0
"LOPAC 00925",0.969027,-1.7245,0,0.104707,0.969027,0
"LOPAC 00926",1.00531,0.298165,0,0.7656,1.00531,0
"LOPAC 00927",0.737476,-14.7562,0,0,0.737476,0
"LOPAC 00510",1.00505,0.277558,0,0.783334,1.00505,0
"LOPAC 01333",0.966525,-1.91607,0,0.117133,0.966525,0
"LOPAC 00284",1.00664,0.361986,0,0.72497,1.00664,0
"LOPAC 01334",1.01642,0.95178,0,0.420742,1.01642,0
"LOPAC 00191",0.985857,-0.805999,0,0.431806,0.985857,0
"LOPAC 00931",0.983435,-0.927466,0,0.355394,0.983435,0
"LOPAC 00932",1.01728,0.960049,0,0.351318,1.01728,0
"LOPAC 00933",1.00752,0.413216,0,0.685614,1.00752,0
"LOPAC 00930",1.03364,1.81603,0,0.409032,1.03364,0
"LOPAC 00929",0.969972,-1.67514,0,0.106821,0.969972,0
"LOPAC 00367",0.995924,-0.250995,0,0.659204,0.995924,0
"LOPAC 00193",1.00455,0.242702,0,0.78809,1.00455,0
"LOPAC 00366",1.00819,0.463061,0,0.643728,1.00819,0
"LOPAC 00433",1.00979,0.545651,0,0.5873,1.00979,0
"LOPAC 01309",0.926991,-4.13422,0,0.000206282,0.926991,0
"LOPAC 01308",1.00227,0.147335,0,0.679694,1.00227,0
"LOPAC 00936",1.00036,0.0139239,0,0.89477,1.00036,0
"LOPAC 00342",0.99704,-0.173214,0,0.86383,0.99704,0
"LOPAC 00934",0.979564,-1.09582,0,0.506092,0.979564,0
"LOPAC 00192",0.995062,-0.283148,0,0.778472,0.995062,0
"LOPAC 00935",0.0905163,-51.2487,0,0,0.0905163,0
