"value","plate","row","col","cid"
0.981952,19,"F",2,"SPE01504013"
0.968974,19,"C",2,"SPE01502252"
0.958634,19,"E",2,"SPE01503982"
0.970078,19,"B",2,"SPE01502237"
0.742692,19,"A",2,"SPE01502101"
0.952081,19,"D",2,"SPE01503640"
0.989651,19,"G",2,"SPE01504070"
0.973595,19,"H",2,"SPE01504025"
0.974333,19,"E",3,"SPE01503983"
0.886865,19,"F",3,"SPE01504015"
0.854787,19,"B",3,"SPE01502238"
0.966851,19,"H",3,"SPE01504073"
0.99493,19,"D",3,"SPE01503805"
0.987494,19,"G",3,"SPE01504027"
0.982865,19,"C",3,"SPE01502253"
0.82746,19,"A",3,"SPE01502108"
0.963404,19,"H",4,"SPE01504075"
0.968941,19,"G",4,"SPE01504030"
0.961594,19,"C",4,"SPE01502256"
0.96202,19,"A",4,"SPE01502223"
0.970679,19,"E",4,"SPE01503987"
0.973729,19,"D",4,"SPE01503815"
0.974826,19,"B",4,"SPE01502242"
0.878452,19,"F",4,"SPE01504016"
0.971671,19,"D",5,"SPE01503802"
0.982883,19,"F",5,"SPE01504018"
0.981728,19,"E",5,"SPE01503989"
0.961086,19,"C",5,"SPE01502259"
0.975553,19,"B",5,"SPE01502244"
0.969198,19,"A",5,"SPE01502227"
1.01637,19,"H",5,"SPE01504080"
0.932533,19,"G",5,"SPE01504036"
0.972696,19,"E",6,"SPE01503990"
0.975591,19,"H",6,"SPE01504081"
0.984422,19,"F",6,"SPE01504019"
0.962468,19,"C",6,"SPE01502261"
0.837338,19,"B",6,"SPE01505745"
0.825196,19,"D",6,"SPE01503904"
0.935341,19,"G",6,"SPE01504041"
0.893565,19,"A",6,"SPE01502229"
0.984521,19,"F",7,"SPE01504020"
0.783887,19,"C",7,"SPE01503006"
0.96811,19,"A",7,"SPE01502231"
0.977242,19,"G",7,"SPE01504044"
0.963204,19,"E",7,"SPE01503992"
0.837312,19,"H",7,"SPE01504082"
0.970032,19,"D",7,"SPE01503906"
0.357126,19,"B",7,"SPE01502247"
0.966373,19,"H",8,"SPE01504115"
0.974391,19,"G",8,"SPE01504053"
0.964941,19,"E",8,"SPE01503994"
0.748333,19,"C",8,"SPE01503042"
0.964491,19,"F",8,"SPE01504021"
0.969733,19,"D",8,"SPE01503922"
0.969837,19,"B",8,"SPE01502248"
0.643179,19,"A",8,"SPE01502232"
0.988652,19,"C",9,"SPE01503219"
1.0048,19,"G",9,"SPE01504066"
0.981109,19,"B",9,"SPE01502249"
0.909909,19,"E",9,"SPE01504001"
0.955029,19,"H",9,"SPE01504118"
0.974406,19,"F",9,"SPE01504022"
0.974039,19,"D",9,"SPE01503939"
0.91709,19,"A",9,"SPE01502233"
0.634284,19,"E",10,"SPE01504002"
0.884496,19,"B",10,"SPE01502250"
0.990463,19,"A",10,"SPE01502234"
0.973272,19,"H",10,"SPE01504124"
0.992858,19,"F",10,"SPE01504023"
0.142509,19,"C",10,"SPE01503602"
0.920691,19,"G",10,"SPE01504068"
0.959279,19,"D",10,"SPE01503940"
0.970155,19,"C",11,"SPE01503620"
0.992625,19,"A",11,"SPE01502236"
0.948362,19,"B",11,"SPE01502251"
0.961462,19,"D",11,"SPE01503952"
0.979809,19,"H",11,"SPE01504130"
0.923726,19,"E",11,"SPE01504005"
0.97684,19,"F",11,"SPE01504024"
0.976159,19,"G",11,"SPE01504069"
