"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.927,"Spectrum_ED","BY4743"
1,4,1,"B",0.087,"Spectrum_ED","BY4743"
1,4,1,"C",0.953,"Spectrum_ED","BY4743"
1,4,1,"D",0.087,"Spectrum_ED","BY4743"
1,4,1,"E",0.957,"Spectrum_ED","BY4743"
1,4,1,"F",0.086,"Spectrum_ED","BY4743"
1,4,1,"G",0.959,"Spectrum_ED","BY4743"
1,4,1,"H",0.085,"Spectrum_ED","BY4743"
1,4,2,"A",0.961,"Spectrum_ED","BY4743"
1,4,2,"B",0.963,"Spectrum_ED","BY4743"
1,4,2,"C",0.981,"Spectrum_ED","BY4743"
1,4,2,"D",0.975,"Spectrum_ED","BY4743"
1,4,2,"E",0.974,"Spectrum_ED","BY4743"
1,4,2,"F",0.97,"Spectrum_ED","BY4743"
1,4,2,"G",0.975,"Spectrum_ED","BY4743"
1,4,2,"H",0.983,"Spectrum_ED","BY4743"
1,4,3,"A",0.963,"Spectrum_ED","BY4743"
1,4,3,"B",0.977,"Spectrum_ED","BY4743"
1,4,3,"C",0.982,"Spectrum_ED","BY4743"
1,4,3,"D",0.972,"Spectrum_ED","BY4743"
1,4,3,"E",0.967,"Spectrum_ED","BY4743"
1,4,3,"F",0.968,"Spectrum_ED","BY4743"
1,4,3,"G",0.961,"Spectrum_ED","BY4743"
1,4,3,"H",0.964,"Spectrum_ED","BY4743"
1,4,4,"A",0.964,"Spectrum_ED","BY4743"
1,4,4,"B",0.98,"Spectrum_ED","BY4743"
1,4,4,"C",0.983,"Spectrum_ED","BY4743"
1,4,4,"D",0.984,"Spectrum_ED","BY4743"
1,4,4,"E",0.99,"Spectrum_ED","BY4743"
1,4,4,"F",0.981,"Spectrum_ED","BY4743"
1,4,4,"G",0.974,"Spectrum_ED","BY4743"
1,4,4,"H",0.974,"Spectrum_ED","BY4743"
1,4,5,"A",0.981,"Spectrum_ED","BY4743"
1,4,5,"B",0.98,"Spectrum_ED","BY4743"
1,4,5,"C",0.932,"Spectrum_ED","BY4743"
1,4,5,"D",0.986,"Spectrum_ED","BY4743"
1,4,5,"E",0.987,"Spectrum_ED","BY4743"
1,4,5,"F",0.963,"Spectrum_ED","BY4743"
1,4,5,"G",0.973,"Spectrum_ED","BY4743"
1,4,5,"H",0.966,"Spectrum_ED","BY4743"
1,4,6,"A",0.967,"Spectrum_ED","BY4743"
1,4,6,"B",0.969,"Spectrum_ED","BY4743"
1,4,6,"C",0.972,"Spectrum_ED","BY4743"
1,4,6,"D",0.971,"Spectrum_ED","BY4743"
1,4,6,"E",0.972,"Spectrum_ED","BY4743"
1,4,6,"F",0.965,"Spectrum_ED","BY4743"
1,4,6,"G",0.96,"Spectrum_ED","BY4743"
1,4,6,"H",0.934,"Spectrum_ED","BY4743"
1,4,7,"A",0.986,"Spectrum_ED","BY4743"
1,4,7,"B",0.964,"Spectrum_ED","BY4743"
1,4,7,"C",0.988,"Spectrum_ED","BY4743"
1,4,7,"D",0.994,"Spectrum_ED","BY4743"
1,4,7,"E",0.893,"Spectrum_ED","BY4743"
1,4,7,"F",0.981,"Spectrum_ED","BY4743"
1,4,7,"G",0.962,"Spectrum_ED","BY4743"
1,4,7,"H",0.975,"Spectrum_ED","BY4743"
1,4,8,"A",0.956,"Spectrum_ED","BY4743"
1,4,8,"B",0.988,"Spectrum_ED","BY4743"
1,4,8,"C",0.989,"Spectrum_ED","BY4743"
1,4,8,"D",0.971,"Spectrum_ED","BY4743"
1,4,8,"E",0.994,"Spectrum_ED","BY4743"
1,4,8,"F",0.999,"Spectrum_ED","BY4743"
1,4,8,"G",0.977,"Spectrum_ED","BY4743"
1,4,8,"H",0.983,"Spectrum_ED","BY4743"
1,4,9,"A",0.991,"Spectrum_ED","BY4743"
1,4,9,"B",0.993,"Spectrum_ED","BY4743"
1,4,9,"C",0.994,"Spectrum_ED","BY4743"
1,4,9,"D",0.988,"Spectrum_ED","BY4743"
1,4,9,"E",0.999,"Spectrum_ED","BY4743"
1,4,9,"F",0.989,"Spectrum_ED","BY4743"
1,4,9,"G",0.986,"Spectrum_ED","BY4743"
1,4,9,"H",0.91,"Spectrum_ED","BY4743"
1,4,10,"A",0.995,"Spectrum_ED","BY4743"
1,4,10,"B",0.999,"Spectrum_ED","BY4743"
1,4,10,"C",0.999,"Spectrum_ED","BY4743"
1,4,10,"D",1.001,"Spectrum_ED","BY4743"
1,4,10,"E",0.992,"Spectrum_ED","BY4743"
1,4,10,"F",0.96,"Spectrum_ED","BY4743"
1,4,10,"G",0.986,"Spectrum_ED","BY4743"
1,4,10,"H",0.981,"Spectrum_ED","BY4743"
1,4,11,"A",0.974,"Spectrum_ED","BY4743"
1,4,11,"B",1.001,"Spectrum_ED","BY4743"
1,4,11,"C",1.007,"Spectrum_ED","BY4743"
1,4,11,"D",0.947,"Spectrum_ED","BY4743"
1,4,11,"E",0.994,"Spectrum_ED","BY4743"
1,4,11,"F",0.998,"Spectrum_ED","BY4743"
1,4,11,"G",1.017,"Spectrum_ED","BY4743"
1,4,11,"H",0.986,"Spectrum_ED","BY4743"
1,4,12,"A",0.994,"Spectrum_ED","BY4743"
1,4,12,"B",0.094,"Spectrum_ED","BY4743"
1,4,12,"C",1.023,"Spectrum_ED","BY4743"
1,4,12,"D",0.095,"Spectrum_ED","BY4743"
1,4,12,"E",0.998,"Spectrum_ED","BY4743"
1,4,12,"F",0.096,"Spectrum_ED","BY4743"
1,4,12,"G",1.002,"Spectrum_ED","BY4743"
1,4,12,"H",0.098,"Spectrum_ED","BY4743"
2,4,1,"A",0.927,"Spectrum_ED","BY4743"
2,4,1,"B",0.087,"Spectrum_ED","BY4743"
2,4,1,"C",0.953,"Spectrum_ED","BY4743"
2,4,1,"D",0.087,"Spectrum_ED","BY4743"
2,4,1,"E",0.957,"Spectrum_ED","BY4743"
2,4,1,"F",0.086,"Spectrum_ED","BY4743"
2,4,1,"G",0.959,"Spectrum_ED","BY4743"
2,4,1,"H",0.085,"Spectrum_ED","BY4743"
2,4,2,"A",0.961,"Spectrum_ED","BY4743"
2,4,2,"B",0.963,"Spectrum_ED","BY4743"
2,4,2,"C",0.981,"Spectrum_ED","BY4743"
2,4,2,"D",0.975,"Spectrum_ED","BY4743"
2,4,2,"E",0.974,"Spectrum_ED","BY4743"
2,4,2,"F",0.97,"Spectrum_ED","BY4743"
2,4,2,"G",0.975,"Spectrum_ED","BY4743"
2,4,2,"H",0.983,"Spectrum_ED","BY4743"
2,4,3,"A",0.963,"Spectrum_ED","BY4743"
2,4,3,"B",0.977,"Spectrum_ED","BY4743"
2,4,3,"C",0.982,"Spectrum_ED","BY4743"
2,4,3,"D",0.972,"Spectrum_ED","BY4743"
2,4,3,"E",0.967,"Spectrum_ED","BY4743"
2,4,3,"F",0.968,"Spectrum_ED","BY4743"
2,4,3,"G",0.961,"Spectrum_ED","BY4743"
2,4,3,"H",0.964,"Spectrum_ED","BY4743"
2,4,4,"A",0.964,"Spectrum_ED","BY4743"
2,4,4,"B",0.98,"Spectrum_ED","BY4743"
2,4,4,"C",0.983,"Spectrum_ED","BY4743"
2,4,4,"D",0.984,"Spectrum_ED","BY4743"
2,4,4,"E",0.99,"Spectrum_ED","BY4743"
2,4,4,"F",0.981,"Spectrum_ED","BY4743"
2,4,4,"G",0.974,"Spectrum_ED","BY4743"
2,4,4,"H",0.974,"Spectrum_ED","BY4743"
2,4,5,"A",0.981,"Spectrum_ED","BY4743"
2,4,5,"B",0.98,"Spectrum_ED","BY4743"
2,4,5,"C",0.932,"Spectrum_ED","BY4743"
2,4,5,"D",0.986,"Spectrum_ED","BY4743"
2,4,5,"E",0.987,"Spectrum_ED","BY4743"
2,4,5,"F",0.963,"Spectrum_ED","BY4743"
2,4,5,"G",0.973,"Spectrum_ED","BY4743"
2,4,5,"H",0.966,"Spectrum_ED","BY4743"
2,4,6,"A",0.967,"Spectrum_ED","BY4743"
2,4,6,"B",0.969,"Spectrum_ED","BY4743"
2,4,6,"C",0.972,"Spectrum_ED","BY4743"
2,4,6,"D",0.971,"Spectrum_ED","BY4743"
2,4,6,"E",0.972,"Spectrum_ED","BY4743"
2,4,6,"F",0.965,"Spectrum_ED","BY4743"
2,4,6,"G",0.96,"Spectrum_ED","BY4743"
2,4,6,"H",0.934,"Spectrum_ED","BY4743"
2,4,7,"A",0.986,"Spectrum_ED","BY4743"
2,4,7,"B",0.964,"Spectrum_ED","BY4743"
2,4,7,"C",0.988,"Spectrum_ED","BY4743"
2,4,7,"D",0.994,"Spectrum_ED","BY4743"
2,4,7,"E",0.893,"Spectrum_ED","BY4743"
2,4,7,"F",0.981,"Spectrum_ED","BY4743"
2,4,7,"G",0.962,"Spectrum_ED","BY4743"
2,4,7,"H",0.975,"Spectrum_ED","BY4743"
2,4,8,"A",0.956,"Spectrum_ED","BY4743"
2,4,8,"B",0.988,"Spectrum_ED","BY4743"
2,4,8,"C",0.989,"Spectrum_ED","BY4743"
2,4,8,"D",0.971,"Spectrum_ED","BY4743"
2,4,8,"E",0.994,"Spectrum_ED","BY4743"
2,4,8,"F",0.999,"Spectrum_ED","BY4743"
2,4,8,"G",0.977,"Spectrum_ED","BY4743"
2,4,8,"H",0.983,"Spectrum_ED","BY4743"
2,4,9,"A",0.991,"Spectrum_ED","BY4743"
2,4,9,"B",0.993,"Spectrum_ED","BY4743"
2,4,9,"C",0.994,"Spectrum_ED","BY4743"
2,4,9,"D",0.988,"Spectrum_ED","BY4743"
2,4,9,"E",0.999,"Spectrum_ED","BY4743"
2,4,9,"F",0.989,"Spectrum_ED","BY4743"
2,4,9,"G",0.986,"Spectrum_ED","BY4743"
2,4,9,"H",0.91,"Spectrum_ED","BY4743"
2,4,10,"A",0.995,"Spectrum_ED","BY4743"
2,4,10,"B",0.999,"Spectrum_ED","BY4743"
2,4,10,"C",0.999,"Spectrum_ED","BY4743"
2,4,10,"D",1.001,"Spectrum_ED","BY4743"
2,4,10,"E",0.992,"Spectrum_ED","BY4743"
2,4,10,"F",0.96,"Spectrum_ED","BY4743"
2,4,10,"G",0.986,"Spectrum_ED","BY4743"
2,4,10,"H",0.981,"Spectrum_ED","BY4743"
2,4,11,"A",0.974,"Spectrum_ED","BY4743"
2,4,11,"B",1.001,"Spectrum_ED","BY4743"
2,4,11,"C",1.007,"Spectrum_ED","BY4743"
2,4,11,"D",0.947,"Spectrum_ED","BY4743"
2,4,11,"E",0.994,"Spectrum_ED","BY4743"
2,4,11,"F",0.998,"Spectrum_ED","BY4743"
2,4,11,"G",1.017,"Spectrum_ED","BY4743"
2,4,11,"H",0.986,"Spectrum_ED","BY4743"
2,4,12,"A",0.994,"Spectrum_ED","BY4743"
2,4,12,"B",0.094,"Spectrum_ED","BY4743"
2,4,12,"C",1.023,"Spectrum_ED","BY4743"
2,4,12,"D",0.095,"Spectrum_ED","BY4743"
2,4,12,"E",0.998,"Spectrum_ED","BY4743"
2,4,12,"F",0.096,"Spectrum_ED","BY4743"
2,4,12,"G",1.002,"Spectrum_ED","BY4743"
2,4,12,"H",0.098,"Spectrum_ED","BY4743"
