"value","plate","row","col","cid"
0.955856,1,"A",2,"SPE01501203"
0.890586,1,"E",2,"SPE00330001"
0.954295,1,"F",2,"SPE01500801"
0.871424,1,"D",2,"SPE01505706"
0.591417,1,"C",2,"SPE01503968"
0.966656,1,"H",2,"SPE01500223"
0.940528,1,"B",2,"SPE01503009"
0.98593,1,"G",2,"SPE01500131"
0.955134,1,"G",3,"SPE01500134"
0.924755,1,"D",3,"SPE01505482"
0.953553,1,"F",3,"SPE01500807"
0.940002,1,"E",3,"SPE01505430"
0.99235,1,"H",3,"SPE01500224"
0.95532,1,"C",3,"SPE01503977"
0.942403,1,"A",3,"SPE01300043"
0.928806,1,"B",3,"SPE01503134"
0.942482,1,"H",4,"SPE01500246"
0.935285,1,"E",4,"SPE00330002"
0.963008,1,"G",4,"SPE01500143"
0.937677,1,"D",4,"SPE01505672"
0.112684,1,"C",4,"SPE01504008"
0.946632,1,"A",4,"SPE01500839"
0.927153,1,"B",4,"SPE01503216"
1.00244,1,"F",4,"SPE01504105"
0.97138,1,"G",5,"SPE01500155"
0.951165,1,"C",5,"SPE01504078"
0.205103,1,"E",5,"SPE01503692"
0.937857,1,"B",5,"SPE01503228"
0.953946,1,"A",5,"SPE01501205"
0.978174,1,"F",5,"SPE01500667"
0.930539,1,"D",5,"SPE01505707"
0.965614,1,"H",5,"SPE01500247"
0.949819,1,"A",6,"SPE01502202"
0.887473,1,"C",6,"SPE01505249"
0.96098,1,"G",6,"SPE01500156"
0.901013,1,"D",6,"SPE01505955"
0.962672,1,"H",6,"SPE01500249"
0.933816,1,"E",6,"SPE00300024"
0.960799,1,"F",6,"SPE01500107"
0.928437,1,"B",6,"SPE01503244"
0.979377,1,"H",7,"SPE01500272"
0.972683,1,"A",7,"SPE01502230"
0.973403,1,"G",7,"SPE01500157"
1.04684,1,"F",7,"SPE01500104"
0.916861,1,"D",7,"SPE02300259"
0.950894,1,"C",7,"SPE01505172"
0.949177,1,"B",7,"SPE01503423"
0.905693,1,"E",7,"SPE01300030"
0.968645,1,"H",8,"SPE01500273"
0.922831,1,"E",8,"SPE01300018"
0.980471,1,"G",8,"SPE01500186"
0.917889,1,"D",8,"SPE02300332"
1.02138,1,"B",8,"SPE01503428"
0.181715,1,"A",8,"SPE01502254"
0.958945,1,"F",8,"SPE00200046"
0.947661,1,"C",8,"SPE01505312"
0.927263,1,"D",9,"SPE02300205"
0.944303,1,"E",9,"SPE01300028"
0.939206,1,"C",9,"SPE01505453"
0.965522,1,"A",9,"SPE01502255"
0.976261,1,"G",9,"SPE01500205"
0.980986,1,"H",9,"SPE01500274"
0.900893,1,"B",9,"SPE01503705"
0.951895,1,"F",9,"SPE00310039"
0.987548,1,"G",10,"SPE01500208"
0.977028,1,"H",10,"SPE01500275"
0.940167,1,"B",10,"SPE01503804"
0.929366,1,"A",10,"SPE01502258"
0.936358,1,"C",10,"SPE01505397"
0.928907,1,"E",10,"SPE01300027"
0.957706,1,"F",10,"SPE00310040"
0.933108,1,"D",10,"SPE00210369"
0.935945,1,"F",11,"SPE00310035"
0.964717,1,"A",11,"SPE01503007"
0.944444,1,"E",11,"SPE01400208"
0.987207,1,"H",11,"SPE01500277"
0.985028,1,"G",11,"SPE01500215"
0.933368,1,"D",11,"SPE01505347"
0.927622,1,"C",11,"SPE01505464"
0.950595,1,"B",11,"SPE01503908"
