"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6984,"SPECMTS3","aat2"
1,16,1,"B",0.7033,"SPECMTS3","aat2"
1,16,1,"C",0.708,"SPECMTS3","aat2"
1,16,1,"D",0.7194,"SPECMTS3","aat2"
1,16,1,"E",0.7164,"SPECMTS3","aat2"
1,16,1,"F",0.7018,"SPECMTS3","aat2"
1,16,1,"G",0.6886,"SPECMTS3","aat2"
1,16,1,"H",0.6959,"SPECMTS3","aat2"
1,16,2,"A",0.7171,"SPECMTS3","aat2"
1,16,2,"B",0.7065,"SPECMTS3","aat2"
1,16,2,"C",0.7233,"SPECMTS3","aat2"
1,16,2,"D",0.7277,"SPECMTS3","aat2"
1,16,2,"E",0.7088,"SPECMTS3","aat2"
1,16,2,"F",0.7452,"SPECMTS3","aat2"
1,16,2,"G",0.6425,"SPECMTS3","aat2"
1,16,2,"H",0.6787,"SPECMTS3","aat2"
1,16,3,"A",0.6964,"SPECMTS3","aat2"
1,16,3,"B",0.7502,"SPECMTS3","aat2"
1,16,3,"C",0.7383,"SPECMTS3","aat2"
1,16,3,"D",0.7403,"SPECMTS3","aat2"
1,16,3,"E",0.7313,"SPECMTS3","aat2"
1,16,3,"F",0.7457,"SPECMTS3","aat2"
1,16,3,"G",0.7158,"SPECMTS3","aat2"
1,16,3,"H",0.6938,"SPECMTS3","aat2"
1,16,4,"A",0.7114,"SPECMTS3","aat2"
1,16,4,"B",0.7441,"SPECMTS3","aat2"
1,16,4,"C",0.7451,"SPECMTS3","aat2"
1,16,4,"D",0.7319,"SPECMTS3","aat2"
1,16,4,"E",0.6969,"SPECMTS3","aat2"
1,16,4,"F",0.7708,"SPECMTS3","aat2"
1,16,4,"G",0.6584,"SPECMTS3","aat2"
1,16,4,"H",0.7017,"SPECMTS3","aat2"
1,16,5,"A",0.7202,"SPECMTS3","aat2"
1,16,5,"B",0.7257,"SPECMTS3","aat2"
1,16,5,"C",0.7355,"SPECMTS3","aat2"
1,16,5,"D",0.7513,"SPECMTS3","aat2"
1,16,5,"E",0.73,"SPECMTS3","aat2"
1,16,5,"F",0.7252,"SPECMTS3","aat2"
1,16,5,"G",0.7008,"SPECMTS3","aat2"
1,16,5,"H",0.7109,"SPECMTS3","aat2"
1,16,6,"A",0.6859,"SPECMTS3","aat2"
1,16,6,"B",0.7451,"SPECMTS3","aat2"
1,16,6,"C",0.7472,"SPECMTS3","aat2"
1,16,6,"D",0.744,"SPECMTS3","aat2"
1,16,6,"E",0.7281,"SPECMTS3","aat2"
1,16,6,"F",0.7287,"SPECMTS3","aat2"
1,16,6,"G",0.6983,"SPECMTS3","aat2"
1,16,6,"H",0.6933,"SPECMTS3","aat2"
1,16,7,"A",0.7263,"SPECMTS3","aat2"
1,16,7,"B",0.7487,"SPECMTS3","aat2"
1,16,7,"C",0.7248,"SPECMTS3","aat2"
1,16,7,"D",0.734,"SPECMTS3","aat2"
1,16,7,"E",0.7139,"SPECMTS3","aat2"
1,16,7,"F",0.6838,"SPECMTS3","aat2"
1,16,7,"G",0.7072,"SPECMTS3","aat2"
1,16,7,"H",0.7227,"SPECMTS3","aat2"
1,16,8,"A",0.7291,"SPECMTS3","aat2"
1,16,8,"B",0.7241,"SPECMTS3","aat2"
1,16,8,"C",0.7429,"SPECMTS3","aat2"
1,16,8,"D",0.7448,"SPECMTS3","aat2"
1,16,8,"E",0.6972,"SPECMTS3","aat2"
1,16,8,"F",0.6202,"SPECMTS3","aat2"
1,16,8,"G",0.7161,"SPECMTS3","aat2"
1,16,8,"H",0.712,"SPECMTS3","aat2"
1,16,9,"A",0.7183,"SPECMTS3","aat2"
1,16,9,"B",0.7366,"SPECMTS3","aat2"
1,16,9,"C",0.7379,"SPECMTS3","aat2"
1,16,9,"D",0.7425,"SPECMTS3","aat2"
1,16,9,"E",0.7277,"SPECMTS3","aat2"
1,16,9,"F",0.7174,"SPECMTS3","aat2"
1,16,9,"G",0.7304,"SPECMTS3","aat2"
1,16,9,"H",0.7211,"SPECMTS3","aat2"
1,16,10,"A",0.717,"SPECMTS3","aat2"
1,16,10,"B",0.7351,"SPECMTS3","aat2"
1,16,10,"C",0.7364,"SPECMTS3","aat2"
1,16,10,"D",0.7356,"SPECMTS3","aat2"
1,16,10,"E",0.7523,"SPECMTS3","aat2"
1,16,10,"F",0.7211,"SPECMTS3","aat2"
1,16,10,"G",0.7182,"SPECMTS3","aat2"
1,16,10,"H",0.6768,"SPECMTS3","aat2"
1,16,11,"A",0.7105,"SPECMTS3","aat2"
1,16,11,"B",0.7361,"SPECMTS3","aat2"
1,16,11,"C",0.7411,"SPECMTS3","aat2"
1,16,11,"D",0.7115,"SPECMTS3","aat2"
1,16,11,"E",0.7098,"SPECMTS3","aat2"
1,16,11,"F",0.7217,"SPECMTS3","aat2"
1,16,11,"G",0.7207,"SPECMTS3","aat2"
1,16,11,"H",0.2147,"SPECMTS3","aat2"
1,16,12,"A",0.7042,"SPECMTS3","aat2"
1,16,12,"B",0.0407,"SPECMTS3","aat2"
1,16,12,"C",0.7192,"SPECMTS3","aat2"
1,16,12,"D",0.0434,"SPECMTS3","aat2"
1,16,12,"E",0.7364,"SPECMTS3","aat2"
1,16,12,"F",0.0401,"SPECMTS3","aat2"
1,16,12,"G",0.708,"SPECMTS3","aat2"
1,16,12,"H",0.0405,"SPECMTS3","aat2"
2,16,1,"A",0.7045,"SPECMTS3","aat2"
2,16,1,"B",0.6935,"SPECMTS3","aat2"
2,16,1,"C",0.7035,"SPECMTS3","aat2"
2,16,1,"D",0.7095,"SPECMTS3","aat2"
2,16,1,"E",0.6988,"SPECMTS3","aat2"
2,16,1,"F",0.6915,"SPECMTS3","aat2"
2,16,1,"G",0.6894,"SPECMTS3","aat2"
2,16,1,"H",0.6994,"SPECMTS3","aat2"
2,16,2,"A",0.7147,"SPECMTS3","aat2"
2,16,2,"B",0.7019,"SPECMTS3","aat2"
2,16,2,"C",0.7254,"SPECMTS3","aat2"
2,16,2,"D",0.7202,"SPECMTS3","aat2"
2,16,2,"E",0.7068,"SPECMTS3","aat2"
2,16,2,"F",0.7319,"SPECMTS3","aat2"
2,16,2,"G",0.6509,"SPECMTS3","aat2"
2,16,2,"H",0.6769,"SPECMTS3","aat2"
2,16,3,"A",0.6902,"SPECMTS3","aat2"
2,16,3,"B",0.7409,"SPECMTS3","aat2"
2,16,3,"C",0.7261,"SPECMTS3","aat2"
2,16,3,"D",0.7265,"SPECMTS3","aat2"
2,16,3,"E",0.7251,"SPECMTS3","aat2"
2,16,3,"F",0.7096,"SPECMTS3","aat2"
2,16,3,"G",0.7247,"SPECMTS3","aat2"
2,16,3,"H",0.6912,"SPECMTS3","aat2"
2,16,4,"A",0.7002,"SPECMTS3","aat2"
2,16,4,"B",0.7223,"SPECMTS3","aat2"
2,16,4,"C",0.73,"SPECMTS3","aat2"
2,16,4,"D",0.7287,"SPECMTS3","aat2"
2,16,4,"E",0.6968,"SPECMTS3","aat2"
2,16,4,"F",0.7285,"SPECMTS3","aat2"
2,16,4,"G",0.6787,"SPECMTS3","aat2"
2,16,4,"H",0.7,"SPECMTS3","aat2"
2,16,5,"A",0.7116,"SPECMTS3","aat2"
2,16,5,"B",0.7197,"SPECMTS3","aat2"
2,16,5,"C",0.7307,"SPECMTS3","aat2"
2,16,5,"D",0.742,"SPECMTS3","aat2"
2,16,5,"E",0.7298,"SPECMTS3","aat2"
2,16,5,"F",0.7223,"SPECMTS3","aat2"
2,16,5,"G",0.7093,"SPECMTS3","aat2"
2,16,5,"H",0.696,"SPECMTS3","aat2"
2,16,6,"A",0.6642,"SPECMTS3","aat2"
2,16,6,"B",0.7328,"SPECMTS3","aat2"
2,16,6,"C",0.7296,"SPECMTS3","aat2"
2,16,6,"D",0.7349,"SPECMTS3","aat2"
2,16,6,"E",0.7238,"SPECMTS3","aat2"
2,16,6,"F",0.7211,"SPECMTS3","aat2"
2,16,6,"G",0.7216,"SPECMTS3","aat2"
2,16,6,"H",0.7019,"SPECMTS3","aat2"
2,16,7,"A",0.7198,"SPECMTS3","aat2"
2,16,7,"B",0.7169,"SPECMTS3","aat2"
2,16,7,"C",0.7073,"SPECMTS3","aat2"
2,16,7,"D",0.7102,"SPECMTS3","aat2"
2,16,7,"E",0.7157,"SPECMTS3","aat2"
2,16,7,"F",0.6676,"SPECMTS3","aat2"
2,16,7,"G",0.7202,"SPECMTS3","aat2"
2,16,7,"H",0.7232,"SPECMTS3","aat2"
2,16,8,"A",0.729,"SPECMTS3","aat2"
2,16,8,"B",0.7159,"SPECMTS3","aat2"
2,16,8,"C",0.731,"SPECMTS3","aat2"
2,16,8,"D",0.744,"SPECMTS3","aat2"
2,16,8,"E",0.6694,"SPECMTS3","aat2"
2,16,8,"F",0.6025,"SPECMTS3","aat2"
2,16,8,"G",0.721,"SPECMTS3","aat2"
2,16,8,"H",0.7023,"SPECMTS3","aat2"
2,16,9,"A",0.7212,"SPECMTS3","aat2"
2,16,9,"B",0.7343,"SPECMTS3","aat2"
2,16,9,"C",0.7332,"SPECMTS3","aat2"
2,16,9,"D",0.7248,"SPECMTS3","aat2"
2,16,9,"E",0.7224,"SPECMTS3","aat2"
2,16,9,"F",0.7036,"SPECMTS3","aat2"
2,16,9,"G",0.7311,"SPECMTS3","aat2"
2,16,9,"H",0.7277,"SPECMTS3","aat2"
2,16,10,"A",0.7171,"SPECMTS3","aat2"
2,16,10,"B",0.733,"SPECMTS3","aat2"
2,16,10,"C",0.7272,"SPECMTS3","aat2"
2,16,10,"D",0.7332,"SPECMTS3","aat2"
2,16,10,"E",0.7462,"SPECMTS3","aat2"
2,16,10,"F",0.722,"SPECMTS3","aat2"
2,16,10,"G",0.7162,"SPECMTS3","aat2"
2,16,10,"H",0.6794,"SPECMTS3","aat2"
2,16,11,"A",0.7193,"SPECMTS3","aat2"
2,16,11,"B",0.7279,"SPECMTS3","aat2"
2,16,11,"C",0.753,"SPECMTS3","aat2"
2,16,11,"D",0.6993,"SPECMTS3","aat2"
2,16,11,"E",0.6916,"SPECMTS3","aat2"
2,16,11,"F",0.7393,"SPECMTS3","aat2"
2,16,11,"G",0.7274,"SPECMTS3","aat2"
2,16,11,"H",0.1728,"SPECMTS3","aat2"
2,16,12,"A",0.7121,"SPECMTS3","aat2"
2,16,12,"B",0.0419,"SPECMTS3","aat2"
2,16,12,"C",0.7212,"SPECMTS3","aat2"
2,16,12,"D",0.0405,"SPECMTS3","aat2"
2,16,12,"E",0.7213,"SPECMTS3","aat2"
2,16,12,"F",0.0399,"SPECMTS3","aat2"
2,16,12,"G",0.7151,"SPECMTS3","aat2"
2,16,12,"H",0.0402,"SPECMTS3","aat2"
