"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500695",0.538713,0.538713,0,0.592462,1.0099,0
"SPE01505209",-0.609626,-0.609626,0,0.563336,0.988757,0
"SPE01504261",0.107358,0.107358,0,0.914828,1.00197,0
"SPE01501026",-0.773842,-0.773842,0,0.451396,0.985785,0
"SPE01504210",-0.464824,-0.464824,0,0.649676,0.991468,0
"SPE01504183",-0.917853,-0.917853,0,0.386382,0.983145,0
"SPE01504402",0.498976,0.498976,0,0.618106,1.00918,0
"SPE01504226",0.628399,0.628399,0,0.53773,1.01154,0
"SPE01500424",0.245588,0.245588,0,0.807048,1.00453,0
"SPE01503421",-7.55837,-7.55837,1,6.1501e-07,0.860721,0
"SPE01504263",0.22996,0.22996,0,0.81859,1.00422,0
"SPE01500151",-0.901635,-0.901635,0,0.373038,0.9834,0
"SPE01504211",0.635115,0.635115,0,0.525498,1.01168,0
"SPE01500648",-0.114099,-0.114099,0,0.909356,0.997907,0
"SPE01504182",-1.03472,-1.03472,0,0.341826,0.980929,0
"SPE01501138",0.377275,0.377275,0,0.708468,1.00695,0
"SPE01501136",0.758263,0.758263,0,0.448398,1.01395,0
"SPE01505200",-0.538143,-0.538143,0,0.594592,0.990113,0
"SPE02300170",0.296615,0.296615,0,0.766874,1.00545,0
"SPE01504268",0.238638,0.238638,0,0.814726,1.00441,0
"SPE01504212",-22.9637,-22.9637,0,0,0.577213,0
"SPE01500618",-4.62862,-4.62862,0,1.58437e-05,0.914812,0
"SPE00330071",-1.99447,-1.99447,0,0.0613814,0.963277,0
"SPE01504232",0.415789,0.415789,0,0.678018,1.00764,0
"SPE01504272",0.557001,0.557001,0,0.588328,1.01023,0
"SPE01505201",-0.952939,-0.952939,0,0.36206,0.982444,0
"SPE01500707",0.395079,0.395079,0,0.695066,1.00728,0
"SPE01504215",0.777301,0.777301,0,0.439576,1.01431,0
"SPE01504099",0.831488,0.831488,0,0.406792,1.0153,0
"SPE01500206",-0.912033,-0.912033,0,0.364782,0.983232,0
"SPE01504236",-0.0867582,-0.0867582,0,0.793122,0.998381,0
"SPE01501134",-0.502684,-0.502684,0,0.620588,0.990768,0
"SPE01500702",0.142187,0.142187,0,0.857756,1.00263,0
"SPE01504151",0.957493,0.957493,0,0.338518,1.01762,0
"SPE01500600",-0.481072,-0.481072,0,0.634822,0.991164,0
"SPE01505202",-0.624454,-0.624454,0,0.532446,0.988515,0
"SPE01504237",0.664693,0.664693,0,0.516638,1.01221,0
"SPE01504273",0.704807,0.704807,0,0.480932,1.01297,0
"SPE01504216",-1.31703,-1.31703,0,0.189034,0.975779,0
"SPE01500262",-51.5467,-51.5467,0,0,0.0517793,0
"SPE01505203",-0.692027,-0.692027,0,0.491474,0.98726,0
"SPE01502162",-0.150764,-0.150764,0,0.749378,0.997198,0
"SPE01500293",-0.826861,-0.826861,0,0.41929,0.98477,0
"SPE01501133",0.101754,0.101754,0,0.919316,1.00188,0
"SPE01504244",0.0721068,0.0721068,0,0.74524,1.00135,0
"SPE01504152",0.586112,0.586112,0,0.561524,1.01079,0
"SPE01504218",-9.47629,-9.47629,0,1.32795e-13,0.825486,0
"SPE01504300",0.937313,0.937313,0,0.382494,1.01728,0
"SPE01504213",0.77644,0.77644,0,0.507548,1.01423,0
"SPE01504153",0.956206,0.956206,0,0.340082,1.01758,0
"SPE01504258",-0.349928,-0.349928,0,0.64668,0.993605,0
"SPE01504179",0.388634,0.388634,0,0.70959,1.00712,0
"SPE01504148",-0.042309,-0.042309,0,0.96627,0.999225,0
"SPE01500211",-0.133561,-0.133561,0,0.894626,0.997554,0
"SPE01505204",-0.414006,-0.414006,0,0.661472,0.992342,0
"SPE01500765",-0.54573,-0.54573,0,0.585412,0.989958,0
"SPE01501009",-0.189178,-0.189178,0,0.535268,0.996575,0
"SPE01500680",-0.185214,-0.185214,0,0.79595,0.99657,0
"SPE01504171",-0.274889,-0.274889,0,0.611794,0.994989,0
"SPE01505205",-0.299754,-0.299754,0,0.532704,0.994429,0
"SPE01504257",-0.186905,-0.186905,0,0.636068,0.996604,0
"SPE01504302",0.014465,0.014465,0,0.641976,1.00031,0
"SPE01504221",0.246804,0.246804,0,0.807964,1.00452,0
"SPE01500281",0.105212,0.105212,0,0.881016,1.00195,0
"SPE01504303",0.492585,0.492585,0,0.643308,1.00903,0
"SPE01504223",0.734029,0.734029,0,0.516276,1.01346,0
"SPE01500688",-0.293897,-0.293897,0,0.568526,0.994541,0
"SPE01505207",-0.389816,-0.389816,0,0.714712,0.992795,0
"SPE01504260",-0.283894,-0.283894,0,0.568864,0.994829,0
"SPE01504190",0.141445,0.141445,0,0.865038,1.00262,0
"SPE01504235",0.0193566,0.0193566,0,0.861936,1.00034,0
"SPE01504173",-0.0875744,-0.0875744,0,0.42616,0.998459,0
"SPE01504225",-0.557893,-0.557893,0,0.578724,0.989729,0
"SPE01505210",-0.461257,-0.461257,0,0.665526,0.991546,0
"SPE01500395",-0.0539251,-0.0539251,0,0.75792,0.999035,0
"SPE01504205",0.162698,0.162698,0,0.538276,1.00305,0
"SPE01505208",-0.0913,-0.0913,0,0.676038,0.998284,0
"SPE01504401",0.214544,0.214544,0,0.466142,1.00388,0
"SPE01500191",0.205385,0.205385,0,0.528218,1.00383,0
"SPE01501135",0.643963,0.643963,0,0.584818,1.01179,0
