"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6232,"Spectrum","vps1"
1,13,1,"B",0.6165,"Spectrum","vps1"
1,13,1,"C",0.6275,"Spectrum","vps1"
1,13,1,"D",0.6401,"Spectrum","vps1"
1,13,1,"E",0.6315,"Spectrum","vps1"
1,13,1,"F",0.6157,"Spectrum","vps1"
1,13,1,"G",0.6183,"Spectrum","vps1"
1,13,1,"H",0.6152,"Spectrum","vps1"
1,13,2,"A",0.6135,"Spectrum","vps1"
1,13,2,"B",0.5656,"Spectrum","vps1"
1,13,2,"C",0.6302,"Spectrum","vps1"
1,13,2,"D",0.655,"Spectrum","vps1"
1,13,2,"E",0.6558,"Spectrum","vps1"
1,13,2,"F",0.6355,"Spectrum","vps1"
1,13,2,"G",0.6152,"Spectrum","vps1"
1,13,2,"H",0.6345,"Spectrum","vps1"
1,13,3,"A",0.6174,"Spectrum","vps1"
1,13,3,"B",0.5901,"Spectrum","vps1"
1,13,3,"C",0.6028,"Spectrum","vps1"
1,13,3,"D",0.3194,"Spectrum","vps1"
1,13,3,"E",0.6373,"Spectrum","vps1"
1,13,3,"F",0.6179,"Spectrum","vps1"
1,13,3,"G",0.6315,"Spectrum","vps1"
1,13,3,"H",0.6469,"Spectrum","vps1"
1,13,4,"A",0.4355,"Spectrum","vps1"
1,13,4,"B",0.6353,"Spectrum","vps1"
1,13,4,"C",0.6472,"Spectrum","vps1"
1,13,4,"D",0.652,"Spectrum","vps1"
1,13,4,"E",0.408,"Spectrum","vps1"
1,13,4,"F",0.6464,"Spectrum","vps1"
1,13,4,"G",0.452,"Spectrum","vps1"
1,13,4,"H",0.6676,"Spectrum","vps1"
1,13,5,"A",0.5429,"Spectrum","vps1"
1,13,5,"B",0.153,"Spectrum","vps1"
1,13,5,"C",0.6255,"Spectrum","vps1"
1,13,5,"D",0.5288,"Spectrum","vps1"
1,13,5,"E",0.6395,"Spectrum","vps1"
1,13,5,"F",0.622,"Spectrum","vps1"
1,13,5,"G",0.6219,"Spectrum","vps1"
1,13,5,"H",0.0388,"Spectrum","vps1"
1,13,6,"A",0.605,"Spectrum","vps1"
1,13,6,"B",0.6156,"Spectrum","vps1"
1,13,6,"C",0.6358,"Spectrum","vps1"
1,13,6,"D",0.6455,"Spectrum","vps1"
1,13,6,"E",0.6209,"Spectrum","vps1"
1,13,6,"F",0.0403,"Spectrum","vps1"
1,13,6,"G",0.6273,"Spectrum","vps1"
1,13,6,"H",0.6342,"Spectrum","vps1"
1,13,7,"A",0.607,"Spectrum","vps1"
1,13,7,"B",0.6208,"Spectrum","vps1"
1,13,7,"C",0.6265,"Spectrum","vps1"
1,13,7,"D",0.6468,"Spectrum","vps1"
1,13,7,"E",0.626,"Spectrum","vps1"
1,13,7,"F",0.6232,"Spectrum","vps1"
1,13,7,"G",0.6276,"Spectrum","vps1"
1,13,7,"H",0.6367,"Spectrum","vps1"
1,13,8,"A",0.607,"Spectrum","vps1"
1,13,8,"B",0.5486,"Spectrum","vps1"
1,13,8,"C",0.6293,"Spectrum","vps1"
1,13,8,"D",0.6251,"Spectrum","vps1"
1,13,8,"E",0.6106,"Spectrum","vps1"
1,13,8,"F",0.6539,"Spectrum","vps1"
1,13,8,"G",0.6275,"Spectrum","vps1"
1,13,8,"H",0.6194,"Spectrum","vps1"
1,13,9,"A",0.6082,"Spectrum","vps1"
1,13,9,"B",0.6119,"Spectrum","vps1"
1,13,9,"C",0.6196,"Spectrum","vps1"
1,13,9,"D",0.4192,"Spectrum","vps1"
1,13,9,"E",0.6238,"Spectrum","vps1"
1,13,9,"F",0.6255,"Spectrum","vps1"
1,13,9,"G",0.6272,"Spectrum","vps1"
1,13,9,"H",0.6262,"Spectrum","vps1"
1,13,10,"A",0.5964,"Spectrum","vps1"
1,13,10,"B",0.6001,"Spectrum","vps1"
1,13,10,"C",0.6264,"Spectrum","vps1"
1,13,10,"D",0.0414,"Spectrum","vps1"
1,13,10,"E",0.6249,"Spectrum","vps1"
1,13,10,"F",0.0658,"Spectrum","vps1"
1,13,10,"G",0.5996,"Spectrum","vps1"
1,13,10,"H",0.6377,"Spectrum","vps1"
1,13,11,"A",0.5827,"Spectrum","vps1"
1,13,11,"B",0.5986,"Spectrum","vps1"
1,13,11,"C",0.6239,"Spectrum","vps1"
1,13,11,"D",0.6236,"Spectrum","vps1"
1,13,11,"E",0.6156,"Spectrum","vps1"
1,13,11,"F",0.6228,"Spectrum","vps1"
1,13,11,"G",0.5954,"Spectrum","vps1"
1,13,11,"H",0.6305,"Spectrum","vps1"
1,13,12,"A",0.6029,"Spectrum","vps1"
1,13,12,"B",0.0405,"Spectrum","vps1"
1,13,12,"C",0.6048,"Spectrum","vps1"
1,13,12,"D",0.0398,"Spectrum","vps1"
1,13,12,"E",0.6054,"Spectrum","vps1"
1,13,12,"F",0.0392,"Spectrum","vps1"
1,13,12,"G",0.6224,"Spectrum","vps1"
1,13,12,"H",0.0408,"Spectrum","vps1"
2,13,1,"A",0.5881,"Spectrum","vps1"
2,13,1,"B",0.6314,"Spectrum","vps1"
2,13,1,"C",0.6323,"Spectrum","vps1"
2,13,1,"D",0.6522,"Spectrum","vps1"
2,13,1,"E",0.6452,"Spectrum","vps1"
2,13,1,"F",0.6251,"Spectrum","vps1"
2,13,1,"G",0.6288,"Spectrum","vps1"
2,13,1,"H",0.6214,"Spectrum","vps1"
2,13,2,"A",0.624,"Spectrum","vps1"
2,13,2,"B",0.6098,"Spectrum","vps1"
2,13,2,"C",0.6457,"Spectrum","vps1"
2,13,2,"D",0.6459,"Spectrum","vps1"
2,13,2,"E",0.6342,"Spectrum","vps1"
2,13,2,"F",0.6534,"Spectrum","vps1"
2,13,2,"G",0.6427,"Spectrum","vps1"
2,13,2,"H",0.6346,"Spectrum","vps1"
2,13,3,"A",0.6319,"Spectrum","vps1"
2,13,3,"B",0.6232,"Spectrum","vps1"
2,13,3,"C",0.6221,"Spectrum","vps1"
2,13,3,"D",0.267,"Spectrum","vps1"
2,13,3,"E",0.6451,"Spectrum","vps1"
2,13,3,"F",0.6668,"Spectrum","vps1"
2,13,3,"G",0.648,"Spectrum","vps1"
2,13,3,"H",0.6617,"Spectrum","vps1"
2,13,4,"A",0.4921,"Spectrum","vps1"
2,13,4,"B",0.6534,"Spectrum","vps1"
2,13,4,"C",0.6663,"Spectrum","vps1"
2,13,4,"D",0.6725,"Spectrum","vps1"
2,13,4,"E",0.4574,"Spectrum","vps1"
2,13,4,"F",0.6767,"Spectrum","vps1"
2,13,4,"G",0.5003,"Spectrum","vps1"
2,13,4,"H",0.6716,"Spectrum","vps1"
2,13,5,"A",0.5238,"Spectrum","vps1"
2,13,5,"B",0.172,"Spectrum","vps1"
2,13,5,"C",0.657,"Spectrum","vps1"
2,13,5,"D",0.5468,"Spectrum","vps1"
2,13,5,"E",0.6532,"Spectrum","vps1"
2,13,5,"F",0.6416,"Spectrum","vps1"
2,13,5,"G",0.6397,"Spectrum","vps1"
2,13,5,"H",0.0386,"Spectrum","vps1"
2,13,6,"A",0.6463,"Spectrum","vps1"
2,13,6,"B",0.6262,"Spectrum","vps1"
2,13,6,"C",0.6545,"Spectrum","vps1"
2,13,6,"D",0.6614,"Spectrum","vps1"
2,13,6,"E",0.6279,"Spectrum","vps1"
2,13,6,"F",0.0414,"Spectrum","vps1"
2,13,6,"G",0.6299,"Spectrum","vps1"
2,13,6,"H",0.6283,"Spectrum","vps1"
2,13,7,"A",0.646,"Spectrum","vps1"
2,13,7,"B",0.6444,"Spectrum","vps1"
2,13,7,"C",0.6472,"Spectrum","vps1"
2,13,7,"D",0.6491,"Spectrum","vps1"
2,13,7,"E",0.6358,"Spectrum","vps1"
2,13,7,"F",0.626,"Spectrum","vps1"
2,13,7,"G",0.6346,"Spectrum","vps1"
2,13,7,"H",0.6381,"Spectrum","vps1"
2,13,8,"A",0.6451,"Spectrum","vps1"
2,13,8,"B",0.5808,"Spectrum","vps1"
2,13,8,"C",0.6617,"Spectrum","vps1"
2,13,8,"D",0.6553,"Spectrum","vps1"
2,13,8,"E",0.6262,"Spectrum","vps1"
2,13,8,"F",0.6595,"Spectrum","vps1"
2,13,8,"G",0.6411,"Spectrum","vps1"
2,13,8,"H",0.6134,"Spectrum","vps1"
2,13,9,"A",0.6303,"Spectrum","vps1"
2,13,9,"B",0.6352,"Spectrum","vps1"
2,13,9,"C",0.646,"Spectrum","vps1"
2,13,9,"D",0.4394,"Spectrum","vps1"
2,13,9,"E",0.6366,"Spectrum","vps1"
2,13,9,"F",0.6419,"Spectrum","vps1"
2,13,9,"G",0.643,"Spectrum","vps1"
2,13,9,"H",0.6399,"Spectrum","vps1"
2,13,10,"A",0.6271,"Spectrum","vps1"
2,13,10,"B",0.6461,"Spectrum","vps1"
2,13,10,"C",0.6676,"Spectrum","vps1"
2,13,10,"D",0.0426,"Spectrum","vps1"
2,13,10,"E",0.634,"Spectrum","vps1"
2,13,10,"F",0.0704,"Spectrum","vps1"
2,13,10,"G",0.6141,"Spectrum","vps1"
2,13,10,"H",0.6425,"Spectrum","vps1"
2,13,11,"A",0.6229,"Spectrum","vps1"
2,13,11,"B",0.6385,"Spectrum","vps1"
2,13,11,"C",0.6507,"Spectrum","vps1"
2,13,11,"D",0.6542,"Spectrum","vps1"
2,13,11,"E",0.6518,"Spectrum","vps1"
2,13,11,"F",0.6312,"Spectrum","vps1"
2,13,11,"G",0.6155,"Spectrum","vps1"
2,13,11,"H",0.6434,"Spectrum","vps1"
2,13,12,"A",0.654,"Spectrum","vps1"
2,13,12,"B",0.0404,"Spectrum","vps1"
2,13,12,"C",0.6406,"Spectrum","vps1"
2,13,12,"D",0.0397,"Spectrum","vps1"
2,13,12,"E",0.6339,"Spectrum","vps1"
2,13,12,"F",0.0402,"Spectrum","vps1"
2,13,12,"G",0.6298,"Spectrum","vps1"
2,13,12,"H",0.0404,"Spectrum","vps1"
