"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.679456,0.679456,0,0.509612,1.01324,0
"SPE01504252",-1.41316,-1.41316,0,0.174138,0.971608,0
"SPE01505249",0.588657,0.588657,0,0.556194,1.01172,0
"SPE01505253",-0.200936,-0.200936,0,0.840822,0.996039,0
"SPE01505255",0.194146,0.194146,0,0.7512,1.00421,0
"SPE01900002",0.158673,0.158673,0,0.824814,1.00291,0
"SPE00300340",0.453313,0.453313,0,0.653776,1.00885,0
"SPE00100398",-0.122104,-0.122104,0,0.90332,0.997463,0
"SPE00100286",0.228026,0.228026,0,0.80555,1.0048,0
"SPE00200061",1.12712,1.12712,0,0.279342,1.02209,0
"SPE01900004",-0.400701,-0.400701,0,0.689806,0.992131,0
"SPE00100604",-0.219716,-0.219716,0,0.822898,0.995879,0
"SPE00201092",-6.00561,-6.00561,0,7.7982e-09,0.880257,0
"SPE00201515",-7.78846,-7.78846,0,2.94422e-14,0.845493,0
"SPE00200428",-0.560046,-0.560046,0,0.576062,0.988808,0
"SPE00201448",-3.12223,-3.12223,0,0.0052201,0.938537,0
"SPE01504085",0.715104,0.715104,0,0.475216,1.01415,0
"SPE01500690",0.186253,0.186253,0,0.852438,1.00376,0
"SPE00202175",0.278942,0.278942,0,0.776158,1.00523,0
"SPE00100035",0.147134,0.147134,0,0.883132,1.00288,0
"SPE00100575",-0.686841,-0.686841,0,0.533396,0.986827,0
"SPE00100577",0.380611,0.380611,0,0.703908,1.00751,0
"SPE00330006",-22.0414,-22.0414,0,0,0.562694,0
"SPE01900006",0.107585,0.107585,0,0.914338,1.00212,0
"SPE01503936",0.0746485,0.0746485,0,0.940558,1.00153,0
"SPE01503648",0.0799798,0.0799798,0,0.93635,1.00153,0
"SPE01504036",-0.371626,-0.371626,0,0.71028,0.992644,0
"SPE01504068",-0.551679,-0.551679,0,0.581312,0.989064,0
"SPE01504188",0.884287,0.884287,0,0.389978,1.01732,0
"SPE01503412",0.508134,0.508134,0,0.619888,1.01034,0
"SPE01503330",-0.309217,-0.309217,0,0.758338,0.993962,0
"SPE01503679",-0.204897,-0.204897,0,0.792606,0.995639,0
"SPE01503216",0.180641,0.180641,0,0.857056,1.00367,0
"SPE01503984",-0.167919,-0.167919,0,0.867032,0.99658,0
"SPE01504243",-0.490491,-0.490491,0,0.625588,0.990361,0
"SPE02300348",0.146226,0.146226,0,0.883982,1.00298,0
"SPE02300263",0.777493,0.777493,0,0.441312,1.0156,0
"SPE01505219",-0.777233,-0.777233,0,0.440984,0.984693,0
"SPE01502023",-0.313103,-0.313103,0,0.758966,0.993993,0
"SPE00400011",0.340157,0.340157,0,0.73502,1.00665,0
"SPE02300229",-0.319621,-0.319621,0,0.755622,0.993399,0
"SPE01503416",0.69953,0.69953,0,0.490348,1.01408,0
"SPE01503432",-47.6508,-47.6508,0,0,0.0556606,0
"SPE01503607",0.107564,0.107564,0,0.853012,1.00194,0
"SPE01503647",0.404539,0.404539,0,0.685904,1.00807,0
"SPE01500613",0.238847,0.238847,0,0.811864,1.00484,0
"SPE01600652",1.54194,1.54194,0,0.415492,1.02922,0
"SPE01504020",0.0166857,0.0166857,0,0.789164,1.00062,0
"SPE01502057",0.335456,0.335456,0,0.73951,1.00681,0
"SPE01502096",-0.706597,-0.706597,0,0.47982,0.985959,0
"SPE01502047",-0.0193421,-0.0193421,0,0.826626,0.99938,0
"SPE01501204",-2.42505,-2.42505,0,0.0153087,0.951807,0
"SPE01501202",0.459472,0.459472,0,0.646276,1.00918,0
"SPE01501188",-47.4566,-47.4566,0,0,0.0594349,0
"SPE01500779",-0.052352,-0.052352,0,0.904088,0.99883,0
"SPE01502034",0.248327,0.248327,0,0.806156,1.0051,0
"SPE01502186",0.28065,0.28065,0,0.779746,1.00567,0
"SPE01502130",0.225113,0.225113,0,0.799758,1.00475,0
"SPE01502013",-0.178479,-0.178479,0,0.77066,0.996134,0
"SPE01502143",-0.518532,-0.518532,0,0.604216,0.989722,0
"SPE01502123",1.14505,1.14505,0,0.2539,1.02285,0
"SPE01502127",0.390528,0.390528,0,0.702354,1.00799,0
"SPE01502112",-47.6154,-47.6154,0,0,0.056414,0
"SPE01502131",-1.43721,-1.43721,0,0.179361,0.971029,0
"SPE00300050",-42.3439,-42.3439,0,0,0.159326,0
"SPE00100513",-3.78182,-3.78182,0,0.000657802,0.925441,0
"SPE01502194",0.671256,0.671256,0,0.504716,1.01346,0
"SPE01502243",0.447468,0.447468,0,0.655482,1.00898,0
"SPE01502247",-6.95545,-6.95545,0,1.93366e-10,0.861004,0
"SPE01503006",-47.6716,-47.6716,0,0,0.055253,0
"SPE01502095",0.0347354,0.0347354,0,0.97229,1.00069,0
"SPE01503083",-1.83775,-1.83775,0,0.103513,0.96291,0
"SPE01501196",0.590292,0.590292,0,0.555034,1.01172,0
"SPE01503989",0.658237,0.658237,0,0.510698,1.01312,0
"SPE00307023",1.50686,1.50686,0,0.132304,1.0299,0
"SPE00310003",-0.621586,-0.621586,0,0.534486,0.987685,0
"SPE01503263",-0.27937,-0.27937,0,0.785426,0.994203,0
"SPE01500381",-2.98736,-2.98736,0,0.0120624,0.939839,0
"SPE01500404",-0.526839,-0.526839,0,0.598926,0.989466,0
"SPE01502070",0.535226,0.535226,0,0.59339,1.01056,0
