"value","plate","row","col","cid"
1.00706,23,"F",2,"SPE01500399"
0.983103,23,"D",2,"SPE01504252"
0.988414,23,"B",2,"SPE01505249"
0.991981,23,"A",2,"SPE01505253"
1.00728,23,"C",2,"SPE01505255"
0.980237,23,"H",2,"SPE01900002"
0.997089,23,"E",2,"SPE00300340"
0.996384,23,"G",2,"SPE00100398"
1.02394,23,"C",3,"SPE00100286"
0.993505,23,"F",3,"SPE00200061"
0.983819,23,"A",3,"SPE01900004"
0.97548,23,"E",3,"SPE00100604"
0.845606,23,"H",3,"SPE00201092"
0.808001,23,"B",3,"SPE00201515"
1.00997,23,"D",3,"SPE00200428"
0.877087,23,"G",3,"SPE00201448"
0.998224,23,"B",4,"SPE01504085"
1.01984,23,"D",4,"SPE01500690"
0.981351,23,"F",4,"SPE00202175"
1.00437,23,"G",4,"SPE00100035"
0.933527,23,"A",4,"SPE00100575"
0.996547,23,"E",4,"SPE00100577"
0.253706,23,"H",4,"SPE00330006"
1.02052,23,"C",4,"SPE01900006"
1.01093,23,"D",5,"SPE01503936"
1.01388,23,"H",5,"SPE01503648"
0.981871,23,"E",5,"SPE01504036"
0.976706,23,"C",5,"SPE01504068"
1.01612,23,"F",5,"SPE01504188"
0.999786,23,"B",5,"SPE01503412"
0.993616,23,"A",5,"SPE01503330"
0.977686,23,"G",5,"SPE01503679"
1.00825,23,"C",6,"SPE01503216"
1.00763,23,"H",6,"SPE01503984"
0.998633,23,"G",6,"SPE01504243"
1.01377,23,"D",6,"SPE02300348"
0.988373,23,"F",6,"SPE02300263"
0.950664,23,"A",6,"SPE01505219"
0.978084,23,"B",6,"SPE01502023"
0.995305,23,"E",6,"SPE00400011"
0.979682,23,"A",7,"SPE02300229"
0.996918,23,"B",7,"SPE01503416"
0.061021,23,"C",7,"SPE01503432"
0.982523,23,"E",7,"SPE01503607"
0.988336,23,"F",7,"SPE01503647"
1.00463,23,"D",7,"SPE01500613"
1.05252,23,"G",7,"SPE01600652"
1.02177,23,"H",7,"SPE01504020"
0.991897,23,"F",8,"SPE01502057"
0.977154,23,"A",8,"SPE01502096"
0.983509,23,"E",8,"SPE01502047"
0.951019,23,"G",8,"SPE01501204"
1.00281,23,"B",8,"SPE01501202"
0.061729,23,"C",8,"SPE01501188"
0.981758,23,"H",8,"SPE01500779"
1.01006,23,"D",8,"SPE01502034"
1.02726,23,"H",9,"SPE01502186"
1.02225,23,"D",9,"SPE01502130"
0.956049,23,"E",9,"SPE01502013"
0.988052,23,"G",9,"SPE01502143"
0.981762,23,"B",9,"SPE01502123"
1.00432,23,"C",9,"SPE01502127"
0.0603474,23,"A",9,"SPE01502112"
0.927067,23,"F",9,"SPE01502131"
0.0802875,23,"H",10,"SPE00300050"
0.842626,23,"B",10,"SPE00100513"
0.99393,23,"C",10,"SPE01502194"
0.994076,23,"D",10,"SPE01502243"
0.859832,23,"E",10,"SPE01502247"
0.0609269,23,"F",10,"SPE01503006"
0.979699,23,"A",10,"SPE01502095"
0.921999,23,"G",10,"SPE01503083"
1.01526,23,"C",11,"SPE01501196"
0.991892,23,"B",11,"SPE01503989"
0.988941,23,"D",11,"SPE00307023"
0.960416,23,"E",11,"SPE00310003"
0.968582,23,"A",11,"SPE01503263"
0.881079,23,"F",11,"SPE01500381"
0.974606,23,"G",11,"SPE01500404"
1.00915,23,"H",11,"SPE01502070"
