"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.932,"Spectrum_ED","pdr_yCG196"
1,3,1,"B",0.088,"Spectrum_ED","pdr_yCG196"
1,3,1,"C",0.93,"Spectrum_ED","pdr_yCG196"
1,3,1,"D",0.092,"Spectrum_ED","pdr_yCG196"
1,3,1,"E",0.95,"Spectrum_ED","pdr_yCG196"
1,3,1,"F",0.092,"Spectrum_ED","pdr_yCG196"
1,3,1,"G",0.953,"Spectrum_ED","pdr_yCG196"
1,3,1,"H",0.095,"Spectrum_ED","pdr_yCG196"
1,3,2,"A",0.771,"Spectrum_ED","pdr_yCG196"
1,3,2,"B",0.344,"Spectrum_ED","pdr_yCG196"
1,3,2,"C",0.112,"Spectrum_ED","pdr_yCG196"
1,3,2,"D",0.735,"Spectrum_ED","pdr_yCG196"
1,3,2,"E",0.766,"Spectrum_ED","pdr_yCG196"
1,3,2,"F",0.763,"Spectrum_ED","pdr_yCG196"
1,3,2,"G",0.779,"Spectrum_ED","pdr_yCG196"
1,3,2,"H",0.748,"Spectrum_ED","pdr_yCG196"
1,3,3,"A",0.77,"Spectrum_ED","pdr_yCG196"
1,3,3,"B",1.113,"Spectrum_ED","pdr_yCG196"
1,3,3,"C",0.204,"Spectrum_ED","pdr_yCG196"
1,3,3,"D",0.752,"Spectrum_ED","pdr_yCG196"
1,3,3,"E",0.752,"Spectrum_ED","pdr_yCG196"
1,3,3,"F",0.79,"Spectrum_ED","pdr_yCG196"
1,3,3,"G",0.756,"Spectrum_ED","pdr_yCG196"
1,3,3,"H",0.743,"Spectrum_ED","pdr_yCG196"
1,3,4,"A",0.76,"Spectrum_ED","pdr_yCG196"
1,3,4,"B",0.749,"Spectrum_ED","pdr_yCG196"
1,3,4,"C",0.754,"Spectrum_ED","pdr_yCG196"
1,3,4,"D",0.593,"Spectrum_ED","pdr_yCG196"
1,3,4,"E",0.738,"Spectrum_ED","pdr_yCG196"
1,3,4,"F",0.738,"Spectrum_ED","pdr_yCG196"
1,3,4,"G",0.691,"Spectrum_ED","pdr_yCG196"
1,3,4,"H",0.755,"Spectrum_ED","pdr_yCG196"
1,3,5,"A",0.76,"Spectrum_ED","pdr_yCG196"
1,3,5,"B",0.768,"Spectrum_ED","pdr_yCG196"
1,3,5,"C",0.743,"Spectrum_ED","pdr_yCG196"
1,3,5,"D",0.324,"Spectrum_ED","pdr_yCG196"
1,3,5,"E",0.727,"Spectrum_ED","pdr_yCG196"
1,3,5,"F",0.688,"Spectrum_ED","pdr_yCG196"
1,3,5,"G",0.729,"Spectrum_ED","pdr_yCG196"
1,3,5,"H",0.733,"Spectrum_ED","pdr_yCG196"
1,3,6,"A",0.757,"Spectrum_ED","pdr_yCG196"
1,3,6,"B",0.738,"Spectrum_ED","pdr_yCG196"
1,3,6,"C",0.737,"Spectrum_ED","pdr_yCG196"
1,3,6,"D",0.74,"Spectrum_ED","pdr_yCG196"
1,3,6,"E",0.67,"Spectrum_ED","pdr_yCG196"
1,3,6,"F",0.093,"Spectrum_ED","pdr_yCG196"
1,3,6,"G",0.652,"Spectrum_ED","pdr_yCG196"
1,3,6,"H",0.741,"Spectrum_ED","pdr_yCG196"
1,3,7,"A",0.656,"Spectrum_ED","pdr_yCG196"
1,3,7,"B",0.765,"Spectrum_ED","pdr_yCG196"
1,3,7,"C",0.768,"Spectrum_ED","pdr_yCG196"
1,3,7,"D",0.754,"Spectrum_ED","pdr_yCG196"
1,3,7,"E",0.732,"Spectrum_ED","pdr_yCG196"
1,3,7,"F",0.469,"Spectrum_ED","pdr_yCG196"
1,3,7,"G",0.709,"Spectrum_ED","pdr_yCG196"
1,3,7,"H",0.774,"Spectrum_ED","pdr_yCG196"
1,3,8,"A",0.441,"Spectrum_ED","pdr_yCG196"
1,3,8,"B",0.751,"Spectrum_ED","pdr_yCG196"
1,3,8,"C",0.759,"Spectrum_ED","pdr_yCG196"
1,3,8,"D",0.666,"Spectrum_ED","pdr_yCG196"
1,3,8,"E",0.75,"Spectrum_ED","pdr_yCG196"
1,3,8,"F",0.737,"Spectrum_ED","pdr_yCG196"
1,3,8,"G",0.766,"Spectrum_ED","pdr_yCG196"
1,3,8,"H",0.765,"Spectrum_ED","pdr_yCG196"
1,3,9,"A",0.582,"Spectrum_ED","pdr_yCG196"
1,3,9,"B",0.758,"Spectrum_ED","pdr_yCG196"
1,3,9,"C",0.78,"Spectrum_ED","pdr_yCG196"
1,3,9,"D",0.763,"Spectrum_ED","pdr_yCG196"
1,3,9,"E",0.098,"Spectrum_ED","pdr_yCG196"
1,3,9,"F",0.728,"Spectrum_ED","pdr_yCG196"
1,3,9,"G",0.78,"Spectrum_ED","pdr_yCG196"
1,3,9,"H",0.77,"Spectrum_ED","pdr_yCG196"
1,3,10,"A",0.755,"Spectrum_ED","pdr_yCG196"
1,3,10,"B",0.813,"Spectrum_ED","pdr_yCG196"
1,3,10,"C",0.737,"Spectrum_ED","pdr_yCG196"
1,3,10,"D",0.767,"Spectrum_ED","pdr_yCG196"
1,3,10,"E",0.765,"Spectrum_ED","pdr_yCG196"
1,3,10,"F",0.549,"Spectrum_ED","pdr_yCG196"
1,3,10,"G",0.153,"Spectrum_ED","pdr_yCG196"
1,3,10,"H",0.789,"Spectrum_ED","pdr_yCG196"
1,3,11,"A",0.798,"Spectrum_ED","pdr_yCG196"
1,3,11,"B",0.76,"Spectrum_ED","pdr_yCG196"
1,3,11,"C",0.77,"Spectrum_ED","pdr_yCG196"
1,3,11,"D",0.128,"Spectrum_ED","pdr_yCG196"
1,3,11,"E",0.766,"Spectrum_ED","pdr_yCG196"
1,3,11,"F",0.773,"Spectrum_ED","pdr_yCG196"
1,3,11,"G",0.789,"Spectrum_ED","pdr_yCG196"
1,3,11,"H",0.095,"Spectrum_ED","pdr_yCG196"
1,3,12,"A",0.947,"Spectrum_ED","pdr_yCG196"
1,3,12,"B",0.09,"Spectrum_ED","pdr_yCG196"
1,3,12,"C",0.939,"Spectrum_ED","pdr_yCG196"
1,3,12,"D",0.087,"Spectrum_ED","pdr_yCG196"
1,3,12,"E",0.961,"Spectrum_ED","pdr_yCG196"
1,3,12,"F",0.086,"Spectrum_ED","pdr_yCG196"
1,3,12,"G",0.975,"Spectrum_ED","pdr_yCG196"
1,3,12,"H",0.101,"Spectrum_ED","pdr_yCG196"
2,3,1,"A",0.912,"Spectrum_ED","pdr_yCG196"
2,3,1,"B",0.081,"Spectrum_ED","pdr_yCG196"
2,3,1,"C",0.908,"Spectrum_ED","pdr_yCG196"
2,3,1,"D",0.085,"Spectrum_ED","pdr_yCG196"
2,3,1,"E",0.933,"Spectrum_ED","pdr_yCG196"
2,3,1,"F",0.081,"Spectrum_ED","pdr_yCG196"
2,3,1,"G",0.93,"Spectrum_ED","pdr_yCG196"
2,3,1,"H",0.081,"Spectrum_ED","pdr_yCG196"
2,3,2,"A",0.79,"Spectrum_ED","pdr_yCG196"
2,3,2,"B",0.448,"Spectrum_ED","pdr_yCG196"
2,3,2,"C",0.117,"Spectrum_ED","pdr_yCG196"
2,3,2,"D",0.709,"Spectrum_ED","pdr_yCG196"
2,3,2,"E",0.759,"Spectrum_ED","pdr_yCG196"
2,3,2,"F",0.77,"Spectrum_ED","pdr_yCG196"
2,3,2,"G",0.785,"Spectrum_ED","pdr_yCG196"
2,3,2,"H",0.781,"Spectrum_ED","pdr_yCG196"
2,3,3,"A",0.771,"Spectrum_ED","pdr_yCG196"
2,3,3,"B",1.034,"Spectrum_ED","pdr_yCG196"
2,3,3,"C",0.185,"Spectrum_ED","pdr_yCG196"
2,3,3,"D",0.733,"Spectrum_ED","pdr_yCG196"
2,3,3,"E",0.856,"Spectrum_ED","pdr_yCG196"
2,3,3,"F",0.778,"Spectrum_ED","pdr_yCG196"
2,3,3,"G",0.812,"Spectrum_ED","pdr_yCG196"
2,3,3,"H",0.836,"Spectrum_ED","pdr_yCG196"
2,3,4,"A",0.76,"Spectrum_ED","pdr_yCG196"
2,3,4,"B",0.767,"Spectrum_ED","pdr_yCG196"
2,3,4,"C",0.798,"Spectrum_ED","pdr_yCG196"
2,3,4,"D",0.547,"Spectrum_ED","pdr_yCG196"
2,3,4,"E",0.731,"Spectrum_ED","pdr_yCG196"
2,3,4,"F",0.807,"Spectrum_ED","pdr_yCG196"
2,3,4,"G",0.748,"Spectrum_ED","pdr_yCG196"
2,3,4,"H",0.804,"Spectrum_ED","pdr_yCG196"
2,3,5,"A",0.782,"Spectrum_ED","pdr_yCG196"
2,3,5,"B",0.727,"Spectrum_ED","pdr_yCG196"
2,3,5,"C",0.752,"Spectrum_ED","pdr_yCG196"
2,3,5,"D",0.442,"Spectrum_ED","pdr_yCG196"
2,3,5,"E",0.702,"Spectrum_ED","pdr_yCG196"
2,3,5,"F",0.738,"Spectrum_ED","pdr_yCG196"
2,3,5,"G",0.78,"Spectrum_ED","pdr_yCG196"
2,3,5,"H",0.794,"Spectrum_ED","pdr_yCG196"
2,3,6,"A",0.762,"Spectrum_ED","pdr_yCG196"
2,3,6,"B",0.761,"Spectrum_ED","pdr_yCG196"
2,3,6,"C",0.751,"Spectrum_ED","pdr_yCG196"
2,3,6,"D",0.745,"Spectrum_ED","pdr_yCG196"
2,3,6,"E",0.677,"Spectrum_ED","pdr_yCG196"
2,3,6,"F",0.108,"Spectrum_ED","pdr_yCG196"
2,3,6,"G",0.681,"Spectrum_ED","pdr_yCG196"
2,3,6,"H",0.801,"Spectrum_ED","pdr_yCG196"
2,3,7,"A",0.686,"Spectrum_ED","pdr_yCG196"
2,3,7,"B",0.763,"Spectrum_ED","pdr_yCG196"
2,3,7,"C",0.766,"Spectrum_ED","pdr_yCG196"
2,3,7,"D",0.756,"Spectrum_ED","pdr_yCG196"
2,3,7,"E",0.784,"Spectrum_ED","pdr_yCG196"
2,3,7,"F",0.487,"Spectrum_ED","pdr_yCG196"
2,3,7,"G",0.794,"Spectrum_ED","pdr_yCG196"
2,3,7,"H",0.827,"Spectrum_ED","pdr_yCG196"
2,3,8,"A",0.49,"Spectrum_ED","pdr_yCG196"
2,3,8,"B",0.758,"Spectrum_ED","pdr_yCG196"
2,3,8,"C",0.759,"Spectrum_ED","pdr_yCG196"
2,3,8,"D",0.718,"Spectrum_ED","pdr_yCG196"
2,3,8,"E",0.783,"Spectrum_ED","pdr_yCG196"
2,3,8,"F",0.742,"Spectrum_ED","pdr_yCG196"
2,3,8,"G",0.816,"Spectrum_ED","pdr_yCG196"
2,3,8,"H",0.819,"Spectrum_ED","pdr_yCG196"
2,3,9,"A",0.61,"Spectrum_ED","pdr_yCG196"
2,3,9,"B",0.758,"Spectrum_ED","pdr_yCG196"
2,3,9,"C",0.738,"Spectrum_ED","pdr_yCG196"
2,3,9,"D",0.782,"Spectrum_ED","pdr_yCG196"
2,3,9,"E",0.096,"Spectrum_ED","pdr_yCG196"
2,3,9,"F",0.758,"Spectrum_ED","pdr_yCG196"
2,3,9,"G",0.827,"Spectrum_ED","pdr_yCG196"
2,3,9,"H",0.828,"Spectrum_ED","pdr_yCG196"
2,3,10,"A",0.786,"Spectrum_ED","pdr_yCG196"
2,3,10,"B",0.767,"Spectrum_ED","pdr_yCG196"
2,3,10,"C",0.784,"Spectrum_ED","pdr_yCG196"
2,3,10,"D",0.796,"Spectrum_ED","pdr_yCG196"
2,3,10,"E",0.794,"Spectrum_ED","pdr_yCG196"
2,3,10,"F",0.613,"Spectrum_ED","pdr_yCG196"
2,3,10,"G",0.185,"Spectrum_ED","pdr_yCG196"
2,3,10,"H",0.763,"Spectrum_ED","pdr_yCG196"
2,3,11,"A",0.813,"Spectrum_ED","pdr_yCG196"
2,3,11,"B",0.772,"Spectrum_ED","pdr_yCG196"
2,3,11,"C",0.736,"Spectrum_ED","pdr_yCG196"
2,3,11,"D",0.139,"Spectrum_ED","pdr_yCG196"
2,3,11,"E",0.801,"Spectrum_ED","pdr_yCG196"
2,3,11,"F",0.823,"Spectrum_ED","pdr_yCG196"
2,3,11,"G",0.869,"Spectrum_ED","pdr_yCG196"
2,3,11,"H",0.094,"Spectrum_ED","pdr_yCG196"
2,3,12,"A",0.927,"Spectrum_ED","pdr_yCG196"
2,3,12,"B",0.092,"Spectrum_ED","pdr_yCG196"
2,3,12,"C",0.933,"Spectrum_ED","pdr_yCG196"
2,3,12,"D",0.094,"Spectrum_ED","pdr_yCG196"
2,3,12,"E",0.938,"Spectrum_ED","pdr_yCG196"
2,3,12,"F",0.096,"Spectrum_ED","pdr_yCG196"
2,3,12,"G",0.968,"Spectrum_ED","pdr_yCG196"
2,3,12,"H",0.103,"Spectrum_ED","pdr_yCG196"
