"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.886,"Spectrum_ED","CLN2"
1,5,1,"B",0.11,"Spectrum_ED","CLN2"
1,5,1,"C",0.913,"Spectrum_ED","CLN2"
1,5,1,"D",0.116,"Spectrum_ED","CLN2"
1,5,1,"E",0.926,"Spectrum_ED","CLN2"
1,5,1,"F",0.105,"Spectrum_ED","CLN2"
1,5,1,"G",0.933,"Spectrum_ED","CLN2"
1,5,1,"H",0.108,"Spectrum_ED","CLN2"
1,5,2,"A",0.722,"Spectrum_ED","CLN2"
1,5,2,"B",0.746,"Spectrum_ED","CLN2"
1,5,2,"C",0.71,"Spectrum_ED","CLN2"
1,5,2,"D",0.711,"Spectrum_ED","CLN2"
1,5,2,"E",0.747,"Spectrum_ED","CLN2"
1,5,2,"F",0.741,"Spectrum_ED","CLN2"
1,5,2,"G",0.757,"Spectrum_ED","CLN2"
1,5,2,"H",0.701,"Spectrum_ED","CLN2"
1,5,3,"A",0.733,"Spectrum_ED","CLN2"
1,5,3,"B",0.712,"Spectrum_ED","CLN2"
1,5,3,"C",0.722,"Spectrum_ED","CLN2"
1,5,3,"D",0.71,"Spectrum_ED","CLN2"
1,5,3,"E",0.725,"Spectrum_ED","CLN2"
1,5,3,"F",0.765,"Spectrum_ED","CLN2"
1,5,3,"G",0.747,"Spectrum_ED","CLN2"
1,5,3,"H",0.716,"Spectrum_ED","CLN2"
1,5,4,"A",0.702,"Spectrum_ED","CLN2"
1,5,4,"B",0.71,"Spectrum_ED","CLN2"
1,5,4,"C",0.705,"Spectrum_ED","CLN2"
1,5,4,"D",0.713,"Spectrum_ED","CLN2"
1,5,4,"E",0.712,"Spectrum_ED","CLN2"
1,5,4,"F",0.635,"Spectrum_ED","CLN2"
1,5,4,"G",0.737,"Spectrum_ED","CLN2"
1,5,4,"H",0.752,"Spectrum_ED","CLN2"
1,5,5,"A",0.675,"Spectrum_ED","CLN2"
1,5,5,"B",0.568,"Spectrum_ED","CLN2"
1,5,5,"C",0.657,"Spectrum_ED","CLN2"
1,5,5,"D",0.685,"Spectrum_ED","CLN2"
1,5,5,"E",0.085,"Spectrum_ED","CLN2"
1,5,5,"F",0.683,"Spectrum_ED","CLN2"
1,5,5,"G",0.702,"Spectrum_ED","CLN2"
1,5,5,"H",0.72,"Spectrum_ED","CLN2"
1,5,6,"A",0.649,"Spectrum_ED","CLN2"
1,5,6,"B",0.655,"Spectrum_ED","CLN2"
1,5,6,"C",0.665,"Spectrum_ED","CLN2"
1,5,6,"D",0.638,"Spectrum_ED","CLN2"
1,5,6,"E",0.689,"Spectrum_ED","CLN2"
1,5,6,"F",0.697,"Spectrum_ED","CLN2"
1,5,6,"G",0.711,"Spectrum_ED","CLN2"
1,5,6,"H",0.738,"Spectrum_ED","CLN2"
1,5,7,"A",0.669,"Spectrum_ED","CLN2"
1,5,7,"B",0.66,"Spectrum_ED","CLN2"
1,5,7,"C",0.656,"Spectrum_ED","CLN2"
1,5,7,"D",0.668,"Spectrum_ED","CLN2"
1,5,7,"E",0.613,"Spectrum_ED","CLN2"
1,5,7,"F",0.68,"Spectrum_ED","CLN2"
1,5,7,"G",0.723,"Spectrum_ED","CLN2"
1,5,7,"H",0.504,"Spectrum_ED","CLN2"
1,5,8,"A",0.657,"Spectrum_ED","CLN2"
1,5,8,"B",0.655,"Spectrum_ED","CLN2"
1,5,8,"C",0.643,"Spectrum_ED","CLN2"
1,5,8,"D",0.689,"Spectrum_ED","CLN2"
1,5,8,"E",0.701,"Spectrum_ED","CLN2"
1,5,8,"F",0.093,"Spectrum_ED","CLN2"
1,5,8,"G",0.715,"Spectrum_ED","CLN2"
1,5,8,"H",0.743,"Spectrum_ED","CLN2"
1,5,9,"A",0.659,"Spectrum_ED","CLN2"
1,5,9,"B",0.655,"Spectrum_ED","CLN2"
1,5,9,"C",0.656,"Spectrum_ED","CLN2"
1,5,9,"D",0.686,"Spectrum_ED","CLN2"
1,5,9,"E",0.672,"Spectrum_ED","CLN2"
1,5,9,"F",0.705,"Spectrum_ED","CLN2"
1,5,9,"G",0.714,"Spectrum_ED","CLN2"
1,5,9,"H",0.712,"Spectrum_ED","CLN2"
1,5,10,"A",0.703,"Spectrum_ED","CLN2"
1,5,10,"B",0.098,"Spectrum_ED","CLN2"
1,5,10,"C",0.704,"Spectrum_ED","CLN2"
1,5,10,"D",0.705,"Spectrum_ED","CLN2"
1,5,10,"E",0.688,"Spectrum_ED","CLN2"
1,5,10,"F",0.708,"Spectrum_ED","CLN2"
1,5,10,"G",0.744,"Spectrum_ED","CLN2"
1,5,10,"H",0.787,"Spectrum_ED","CLN2"
1,5,11,"A",0.734,"Spectrum_ED","CLN2"
1,5,11,"B",0.693,"Spectrum_ED","CLN2"
1,5,11,"C",0.702,"Spectrum_ED","CLN2"
1,5,11,"D",0.76,"Spectrum_ED","CLN2"
1,5,11,"E",0.671,"Spectrum_ED","CLN2"
1,5,11,"F",0.485,"Spectrum_ED","CLN2"
1,5,11,"G",0.708,"Spectrum_ED","CLN2"
1,5,11,"H",0.775,"Spectrum_ED","CLN2"
1,5,12,"A",0.889,"Spectrum_ED","CLN2"
1,5,12,"B",0.095,"Spectrum_ED","CLN2"
1,5,12,"C",0.874,"Spectrum_ED","CLN2"
1,5,12,"D",0.098,"Spectrum_ED","CLN2"
1,5,12,"E",0.907,"Spectrum_ED","CLN2"
1,5,12,"F",0.084,"Spectrum_ED","CLN2"
1,5,12,"G",0.945,"Spectrum_ED","CLN2"
1,5,12,"H",0.104,"Spectrum_ED","CLN2"
2,5,1,"A",0.898,"Spectrum_ED","CLN2"
2,5,1,"B",0.105,"Spectrum_ED","CLN2"
2,5,1,"C",0.901,"Spectrum_ED","CLN2"
2,5,1,"D",0.105,"Spectrum_ED","CLN2"
2,5,1,"E",0.912,"Spectrum_ED","CLN2"
2,5,1,"F",0.101,"Spectrum_ED","CLN2"
2,5,1,"G",0.933,"Spectrum_ED","CLN2"
2,5,1,"H",0.118,"Spectrum_ED","CLN2"
2,5,2,"A",0.787,"Spectrum_ED","CLN2"
2,5,2,"B",0.802,"Spectrum_ED","CLN2"
2,5,2,"C",0.78,"Spectrum_ED","CLN2"
2,5,2,"D",0.769,"Spectrum_ED","CLN2"
2,5,2,"E",0.78,"Spectrum_ED","CLN2"
2,5,2,"F",0.804,"Spectrum_ED","CLN2"
2,5,2,"G",0.824,"Spectrum_ED","CLN2"
2,5,2,"H",0.763,"Spectrum_ED","CLN2"
2,5,3,"A",0.783,"Spectrum_ED","CLN2"
2,5,3,"B",0.763,"Spectrum_ED","CLN2"
2,5,3,"C",0.73,"Spectrum_ED","CLN2"
2,5,3,"D",0.747,"Spectrum_ED","CLN2"
2,5,3,"E",0.74,"Spectrum_ED","CLN2"
2,5,3,"F",0.782,"Spectrum_ED","CLN2"
2,5,3,"G",0.806,"Spectrum_ED","CLN2"
2,5,3,"H",0.796,"Spectrum_ED","CLN2"
2,5,4,"A",0.737,"Spectrum_ED","CLN2"
2,5,4,"B",0.765,"Spectrum_ED","CLN2"
2,5,4,"C",0.752,"Spectrum_ED","CLN2"
2,5,4,"D",0.75,"Spectrum_ED","CLN2"
2,5,4,"E",0.751,"Spectrum_ED","CLN2"
2,5,4,"F",0.695,"Spectrum_ED","CLN2"
2,5,4,"G",0.796,"Spectrum_ED","CLN2"
2,5,4,"H",0.805,"Spectrum_ED","CLN2"
2,5,5,"A",0.734,"Spectrum_ED","CLN2"
2,5,5,"B",0.619,"Spectrum_ED","CLN2"
2,5,5,"C",0.71,"Spectrum_ED","CLN2"
2,5,5,"D",0.718,"Spectrum_ED","CLN2"
2,5,5,"E",0.084,"Spectrum_ED","CLN2"
2,5,5,"F",0.789,"Spectrum_ED","CLN2"
2,5,5,"G",0.798,"Spectrum_ED","CLN2"
2,5,5,"H",0.787,"Spectrum_ED","CLN2"
2,5,6,"A",0.722,"Spectrum_ED","CLN2"
2,5,6,"B",0.72,"Spectrum_ED","CLN2"
2,5,6,"C",0.685,"Spectrum_ED","CLN2"
2,5,6,"D",0.666,"Spectrum_ED","CLN2"
2,5,6,"E",0.737,"Spectrum_ED","CLN2"
2,5,6,"F",0.768,"Spectrum_ED","CLN2"
2,5,6,"G",0.782,"Spectrum_ED","CLN2"
2,5,6,"H",0.776,"Spectrum_ED","CLN2"
2,5,7,"A",0.719,"Spectrum_ED","CLN2"
2,5,7,"B",0.706,"Spectrum_ED","CLN2"
2,5,7,"C",0.717,"Spectrum_ED","CLN2"
2,5,7,"D",0.694,"Spectrum_ED","CLN2"
2,5,7,"E",0.637,"Spectrum_ED","CLN2"
2,5,7,"F",0.75,"Spectrum_ED","CLN2"
2,5,7,"G",0.787,"Spectrum_ED","CLN2"
2,5,7,"H",0.602,"Spectrum_ED","CLN2"
2,5,8,"A",0.729,"Spectrum_ED","CLN2"
2,5,8,"B",0.707,"Spectrum_ED","CLN2"
2,5,8,"C",0.68,"Spectrum_ED","CLN2"
2,5,8,"D",0.718,"Spectrum_ED","CLN2"
2,5,8,"E",0.713,"Spectrum_ED","CLN2"
2,5,8,"F",0.095,"Spectrum_ED","CLN2"
2,5,8,"G",0.792,"Spectrum_ED","CLN2"
2,5,8,"H",0.807,"Spectrum_ED","CLN2"
2,5,9,"A",0.732,"Spectrum_ED","CLN2"
2,5,9,"B",0.723,"Spectrum_ED","CLN2"
2,5,9,"C",0.724,"Spectrum_ED","CLN2"
2,5,9,"D",0.716,"Spectrum_ED","CLN2"
2,5,9,"E",0.724,"Spectrum_ED","CLN2"
2,5,9,"F",0.758,"Spectrum_ED","CLN2"
2,5,9,"G",0.795,"Spectrum_ED","CLN2"
2,5,9,"H",0.797,"Spectrum_ED","CLN2"
2,5,10,"A",0.742,"Spectrum_ED","CLN2"
2,5,10,"B",0.099,"Spectrum_ED","CLN2"
2,5,10,"C",0.748,"Spectrum_ED","CLN2"
2,5,10,"D",0.74,"Spectrum_ED","CLN2"
2,5,10,"E",0.719,"Spectrum_ED","CLN2"
2,5,10,"F",0.757,"Spectrum_ED","CLN2"
2,5,10,"G",0.81,"Spectrum_ED","CLN2"
2,5,10,"H",0.846,"Spectrum_ED","CLN2"
2,5,11,"A",0.775,"Spectrum_ED","CLN2"
2,5,11,"B",0.742,"Spectrum_ED","CLN2"
2,5,11,"C",0.748,"Spectrum_ED","CLN2"
2,5,11,"D",0.691,"Spectrum_ED","CLN2"
2,5,11,"E",0.75,"Spectrum_ED","CLN2"
2,5,11,"F",0.237,"Spectrum_ED","CLN2"
2,5,11,"G",0.784,"Spectrum_ED","CLN2"
2,5,11,"H",0.844,"Spectrum_ED","CLN2"
2,5,12,"A",0.869,"Spectrum_ED","CLN2"
2,5,12,"B",0.094,"Spectrum_ED","CLN2"
2,5,12,"C",0.902,"Spectrum_ED","CLN2"
2,5,12,"D",0.099,"Spectrum_ED","CLN2"
2,5,12,"E",0.891,"Spectrum_ED","CLN2"
2,5,12,"F",0.085,"Spectrum_ED","CLN2"
2,5,12,"G",0.948,"Spectrum_ED","CLN2"
2,5,12,"H",0.101,"Spectrum_ED","CLN2"
