"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.975129,-1.03294,0,0.33701,0.975129,0
"LOPAC 01227",1.01682,0.695727,0,0.492756,1.01682,0
"LOPAC 01228",0.964966,-1.43222,0,0.158069,0.964966,0
"LOPAC 00540",1.04203,1.7142,0,0.104003,1.04203,0
"LOPAC 00537",1.03936,1.61982,0,0.108831,1.03936,0
"LOPAC 01229",1.00411,0.17333,0,0.863856,1.00411,0
"LOPAC 01226",0.965616,-1.40491,0,0.167631,0.965616,0
"LOPAC 01316",1.03987,1.64183,0,0.106243,1.03987,0
"LOPAC 00464",1.02745,1.12786,0,0.25993,1.02745,0
"LOPAC 00542",0.974712,-1.05586,0,0.365488,0.974712,0
"LOPAC 01340",1.01366,0.55447,0,0.585868,1.01366,0
"LOPAC 00309",0.968279,-1.29383,0,0.209312,0.968279,0
"LOPAC 00547",1.00494,0.2111,0,0.799732,1.00494,0
"LOPAC 00543",0.957689,-1.74604,0,0.0950704,0.957689,0
"LOPAC 00153",1.04275,1.7526,0,0.0800148,1.04275,0
"LOPAC 00073",1.0342,1.40461,0,0.160514,1.0342,0
"LOPAC 00465",0.95215,-1.94991,0,0.072796,0.95215,0
"LOPAC 01230",1.02511,1.02938,0,0.30361,1.02511,0
"LOPAC 00311",0.949937,-2.05716,0,0.0404384,0.949937,0
"LOPAC 00310",0.99993,0.00038852,0,0.918422,0.99993,0
"LOPAC 00549",1.01439,0.587133,0,0.559516,1.01439,0
"LOPAC 00554",0.995379,-0.195372,0,0.847576,0.995379,0
"LOPAC 00558",1.02278,0.930055,0,0.35792,1.02278,0
"LOPAC 00509",0.528185,-18.7955,1,0.154407,0.528185,0
"LOPAC 00077",1.00759,0.31169,0,0.755282,1.00759,0
"LOPAC 01232",1.00904,0.385235,0,0.673304,1.00904,0
"LOPAC 01236",1.03684,1.5062,0,0.137979,1.03684,0
"LOPAC 01231",0.967855,-1.30604,0,0.228206,0.967855,0
"LOPAC 01235",1.0311,1.26773,0,0.220632,1.0311,0
"LOPAC 01234",1.03159,1.29814,0,0.195066,1.03159,0
