"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",0.182992,0.182992,0,0.856608,1.00673,0
"LOPAC 00025",-0.882391,-0.882391,0,0.4587,0.964955,0
"LOPAC 00065",-0.404832,-0.404832,0,0.630006,0.974764,0
"LOPAC 00813",0.265809,0.265809,0,0.790386,1.01654,0
"LOPAC 00182",0.0917507,0.0917507,0,0.874384,1.00677,0
"LOPAC 00180",0.312155,0.312155,0,0.699366,1.01932,0
"LOPAC 00812",-0.603405,-0.603405,0,0.43895,0.960503,0
"LOPAC 00814",-6.1372,-6.1372,0,2.69636e-08,0.707167,0
"LOPAC 00106",-0.0296479,-0.0296479,0,0.809604,1.00028,0
"LOPAC 00577",0.383713,0.383713,0,0.703552,1.0205,0
"LOPAC 00252",-1.86228,-1.86228,0,0.0840928,0.911238,0
"LOPAC 00251",-0.435284,-0.435284,0,0.547088,0.973021,0
"LOPAC 00103",-2.41881,-2.41881,0,0.021122,0.880496,0
"LOPAC 00498",0.299336,0.299336,0,0.766632,1.0139,0
"LOPAC 00340",4.04128,4.04128,1,0.146602,1.24403,0
"LOPAC 01328",0.312982,0.312982,0,0.755168,1.01473,0
"LOPAC 00027",0.0895651,0.0895651,0,0.54618,0.999608,0
"LOPAC 00028",0.196084,0.196084,0,0.844562,1.00963,0
"LOPAC 00346",0.377304,0.377304,0,0.705948,1.01526,0
"LOPAC 00029",0.707228,0.707228,0,0.480976,1.0317,0
"LOPAC 00032",-0.151868,-0.151868,0,0.801878,0.995234,0
"LOPAC 00033",-1.18476,-1.18476,0,0.147949,0.946054,0
"LOPAC 00350",-3.0607,-3.0607,0,0.0134536,0.863819,0
"LOPAC 00502",0.0950374,0.0950374,0,0.848404,1.00376,0
"LOPAC 00343",-0.318711,-0.318711,0,0.753472,0.980492,0
"LOPAC 00352",1.16934,1.16934,0,0.247182,1.056,0
"LOPAC 00355",-0.414024,-0.414024,0,0.693772,0.984242,0
"LOPAC 00255",-0.254804,-0.254804,1,0.595826,0.987268,0
"LOPAC 01305",0.172532,0.172532,0,0.82403,1.0105,0
"LOPAC 00034",-13.645,-13.645,0,5.30968e-38,0.327286,0
"LOPAC 00816",0.248412,0.248412,0,0.7532,1.01593,0
"LOPAC 00108",0.359653,0.359653,0,0.654062,1.01497,0
"LOPAC 00041",-0.107236,-0.107236,0,0.663268,0.992916,0
"LOPAC 00096",0.877879,0.877879,1,0.394906,1.03221,0
"LOPAC 00817",-1.05403,-1.05403,0,0.292082,0.947694,0
"LOPAC 00818",0.290148,0.290148,0,0.771854,1.01487,0
"LOPAC 00365",0.520786,0.520786,0,0.610928,1.02966,0
"LOPAC 00357",0.291297,0.291297,0,0.754412,1.01414,0
"LOPAC 00112",-1.19168,-1.19168,0,0.23569,0.943921,0
"LOPAC 00188",0.0666131,0.0666131,0,0.603134,1.00735,0
"LOPAC 00825",-0.38133,-0.38133,0,0.652186,0.980687,0
"LOPAC 00824",-0.062688,-0.062688,0,0.65905,1.00149,0
"LOPAC 00823",0.00811658,0.00811658,0,0.889542,0.999139,0
"LOPAC 00822",-0.986539,-0.986539,0,0.34061,0.945598,0
"LOPAC 00820",0.560795,0.560795,0,0.57553,1.03219,0
"LOPAC 00821",0.271125,0.271125,0,0.727456,1.01215,0
"LOPAC 00040",0.138025,0.138025,0,0.684488,1.00242,0
"LOPAC 00826",-19.0864,-19.0864,0,0,0.0863772,0
"LOPAC 00829",0.0368452,0.0368452,0,0.74643,1.0006,0
"LOPAC 00828",0.334516,0.334516,0,0.738316,1.01797,0
"LOPAC 00111",0.306924,0.306924,0,0.758902,1.01591,0
"LOPAC 00830",-0.650435,-0.650435,0,0.51568,0.968028,0
"LOPAC 00205",0.314174,0.314174,0,0.365542,1.00785,0
"LOPAC 00279",-0.724428,-0.724428,0,0.468806,0.967461,0
"LOPAC 00429",-10.2256,-10.2256,0,9.7314e-15,0.537292,0
"LOPAC 00827",3.95089,3.95089,1,0.149019,1.24067,0
"LOPAC 00831",0.448,0.448,0,0.658388,1.02067,0
"LOPAC 00832",-19.1146,-19.1146,0,0,0.0904071,0
"LOPAC 00833",0.149469,0.149469,0,0.70959,1.01021,0
"LOPAC 00508",3.74432,3.74432,1,0.365302,1.23524,0
"LOPAC 00835",-0.253132,-0.253132,0,0.71388,0.987443,0
"LOPAC 00836",-0.623893,-0.623893,0,0.370436,0.971241,0
"LOPAC 00422",0.0326276,0.0326276,1,0.530208,1.00628,0
"LOPAC 00507",0.823388,0.823388,0,0.448066,1.03494,0
"LOPAC 00839",-6.27367,-6.27367,0,1.13322e-06,0.702606,0
"LOPAC 00837",0.00583346,0.00583346,0,0.908332,1.00085,0
"LOPAC 00004",-0.437176,-0.437176,0,0.585172,0.983546,0
"LOPAC 00037",-0.33174,-0.33174,0,0.66665,0.985054,0
"LOPAC 00421",0.237541,0.237541,0,0.79747,1.01173,0
"LOPAC 00127",-0.285238,-0.285238,0,0.77563,0.98617,0
"LOPAC 00844",-1.22648,-1.22648,0,0.220842,0.939083,0
"LOPAC 00843",-8.00649,-8.00649,0,2.80786e-12,0.578233,0
"LOPAC 00842",0.779498,0.779498,0,0.438936,1.03673,0
"LOPAC 00841",1.02759,1.02759,0,0.326654,1.0481,0
"LOPAC 00840",3.30002,3.30002,1,0.24802,1.20335,0
"LOPAC 00187",0.0855234,0.0855234,0,0.83382,1.00545,0
"LOPAC 00264",-0.764887,-0.764887,1,0.237924,0.967048,0
"LOPAC 00425",4.07774,4.07774,1,0.0913262,1.24228,0
