"value","plate","row","col","cid"
0.71507,4,"H",2,"SPE01500522"
0.885021,4,"C",2,"SPE01500447"
0.881691,4,"B",2,"SPE01500433"
0.914772,4,"D",2,"SPE01500464"
0.933046,4,"A",2,"SPE01500414"
0.94815,4,"E",2,"SPE01500483"
0.959767,4,"G",2,"SPE01500510"
0.96535,4,"F",2,"SPE01500499"
0.962093,4,"G",3,"SPE01500511"
0.900133,4,"D",3,"SPE01500465"
0.903548,4,"C",3,"SPE01500448"
0.902565,4,"B",3,"SPE01500434"
0.906518,4,"E",3,"SPE01500485"
0.915781,4,"A",3,"SPE01500415"
0.982216,4,"F",3,"SPE01500500"
0.966141,4,"H",3,"SPE01500525"
0.898,4,"A",4,"SPE01500418"
0.901126,4,"D",4,"SPE01500467"
0.954532,4,"G",4,"SPE01500515"
0.970707,4,"H",4,"SPE01500527"
0.936193,4,"F",4,"SPE01500501"
0.88231,4,"C",4,"SPE01500450"
0.879864,4,"B",4,"SPE01500435"
0.912,4,"E",4,"SPE01500488"
0.909929,4,"A",5,"SPE01500419"
0.99215,4,"G",5,"SPE01500516"
0.918924,4,"E",5,"SPE01500489"
0.95848,4,"F",5,"SPE01500502"
0.988652,4,"H",5,"SPE01500529"
0.883117,4,"B",5,"SPE01500436"
0.770475,4,"C",5,"SPE01500451"
0.885458,4,"D",5,"SPE01500472"
0.869049,4,"A",6,"SPE01500420"
0.864619,4,"B",6,"SPE01500437"
0.877001,4,"D",6,"SPE01500473"
0.967441,4,"F",6,"SPE01500503"
1.00899,4,"H",6,"SPE01500530"
0.866524,4,"C",6,"SPE01500453"
0.991093,4,"G",6,"SPE01500514"
0.936107,4,"E",6,"SPE01500490"
0.891717,4,"C",7,"SPE01500455"
0.889996,4,"A",7,"SPE01500424"
0.860509,4,"E",7,"SPE01500491"
0.851929,4,"B",7,"SPE01500438"
0.929453,4,"G",7,"SPE01500517"
0.90424,4,"D",7,"SPE01500476"
1.02637,4,"H",7,"SPE01500531"
0.98399,4,"F",7,"SPE01500504"
0.954998,4,"F",8,"SPE01500505"
0.818785,4,"A",8,"SPE01500425"
0.981884,4,"G",8,"SPE01500518"
0.816081,4,"C",8,"SPE01500456"
0.790341,4,"B",8,"SPE01500439"
0.923488,4,"E",8,"SPE01500494"
0.866018,4,"D",8,"SPE01500477"
0.990836,4,"H",8,"SPE01500532"
0.974562,4,"H",9,"SPE01500533"
0.877916,4,"D",9,"SPE01500478"
0.991171,4,"G",9,"SPE01500519"
0.884221,4,"B",9,"SPE01500441"
0.912389,4,"E",9,"SPE01500495"
0.911257,4,"A",9,"SPE01500427"
0.948924,4,"F",9,"SPE01500507"
0.906286,4,"C",9,"SPE01500457"
0.992231,4,"G",10,"SPE01500520"
0.886144,4,"A",10,"SPE01500428"
0.891553,4,"F",10,"SPE01500508"
1.00613,4,"H",10,"SPE01500539"
0.883327,4,"B",10,"SPE01500442"
0.941196,4,"E",10,"SPE01500496"
0.894309,4,"C",10,"SPE01500460"
0.873198,4,"D",10,"SPE01500480"
0.907627,4,"E",11,"SPE01500497"
0.867902,4,"C",11,"SPE01500462"
0.896616,4,"B",11,"SPE01500445"
0.913815,4,"F",11,"SPE01500509"
0.860061,4,"A",11,"SPE01500431"
0.845363,4,"D",11,"SPE01500482"
0.967121,4,"G",11,"SPE01500521"
0.983742,4,"H",11,"SPE01500543"
