"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.925,"Spectrum_ED","MKK1"
1,7,1,"B",0.087,"Spectrum_ED","MKK1"
1,7,1,"C",0.922,"Spectrum_ED","MKK1"
1,7,1,"D",0.086,"Spectrum_ED","MKK1"
1,7,1,"E",0.933,"Spectrum_ED","MKK1"
1,7,1,"F",0.088,"Spectrum_ED","MKK1"
1,7,1,"G",0.929,"Spectrum_ED","MKK1"
1,7,1,"H",0.089,"Spectrum_ED","MKK1"
1,7,2,"A",0.844,"Spectrum_ED","MKK1"
1,7,2,"B",0.837,"Spectrum_ED","MKK1"
1,7,2,"C",0.807,"Spectrum_ED","MKK1"
1,7,2,"D",0.831,"Spectrum_ED","MKK1"
1,7,2,"E",0.87,"Spectrum_ED","MKK1"
1,7,2,"F",0.863,"Spectrum_ED","MKK1"
1,7,2,"G",0.866,"Spectrum_ED","MKK1"
1,7,2,"H",0.896,"Spectrum_ED","MKK1"
1,7,3,"A",0.819,"Spectrum_ED","MKK1"
1,7,3,"B",0.814,"Spectrum_ED","MKK1"
1,7,3,"C",0.705,"Spectrum_ED","MKK1"
1,7,3,"D",0.785,"Spectrum_ED","MKK1"
1,7,3,"E",0.82,"Spectrum_ED","MKK1"
1,7,3,"F",0.852,"Spectrum_ED","MKK1"
1,7,3,"G",0.884,"Spectrum_ED","MKK1"
1,7,3,"H",0.863,"Spectrum_ED","MKK1"
1,7,4,"A",0.805,"Spectrum_ED","MKK1"
1,7,4,"B",0.801,"Spectrum_ED","MKK1"
1,7,4,"C",0.693,"Spectrum_ED","MKK1"
1,7,4,"D",0.803,"Spectrum_ED","MKK1"
1,7,4,"E",0.812,"Spectrum_ED","MKK1"
1,7,4,"F",0.828,"Spectrum_ED","MKK1"
1,7,4,"G",0.869,"Spectrum_ED","MKK1"
1,7,4,"H",0.89,"Spectrum_ED","MKK1"
1,7,5,"A",0.8,"Spectrum_ED","MKK1"
1,7,5,"B",0.09,"Spectrum_ED","MKK1"
1,7,5,"C",0.643,"Spectrum_ED","MKK1"
1,7,5,"D",0.81,"Spectrum_ED","MKK1"
1,7,5,"E",0.829,"Spectrum_ED","MKK1"
1,7,5,"F",0.84,"Spectrum_ED","MKK1"
1,7,5,"G",0.82,"Spectrum_ED","MKK1"
1,7,5,"H",0.891,"Spectrum_ED","MKK1"
1,7,6,"A",0.797,"Spectrum_ED","MKK1"
1,7,6,"B",0.781,"Spectrum_ED","MKK1"
1,7,6,"C",0.782,"Spectrum_ED","MKK1"
1,7,6,"D",0.794,"Spectrum_ED","MKK1"
1,7,6,"E",0.805,"Spectrum_ED","MKK1"
1,7,6,"F",0.864,"Spectrum_ED","MKK1"
1,7,6,"G",0.892,"Spectrum_ED","MKK1"
1,7,6,"H",0.879,"Spectrum_ED","MKK1"
1,7,7,"A",0.764,"Spectrum_ED","MKK1"
1,7,7,"B",0.772,"Spectrum_ED","MKK1"
1,7,7,"C",0.779,"Spectrum_ED","MKK1"
1,7,7,"D",0.81,"Spectrum_ED","MKK1"
1,7,7,"E",0.773,"Spectrum_ED","MKK1"
1,7,7,"F",0.833,"Spectrum_ED","MKK1"
1,7,7,"G",0.879,"Spectrum_ED","MKK1"
1,7,7,"H",0.882,"Spectrum_ED","MKK1"
1,7,8,"A",0.793,"Spectrum_ED","MKK1"
1,7,8,"B",0.803,"Spectrum_ED","MKK1"
1,7,8,"C",0.779,"Spectrum_ED","MKK1"
1,7,8,"D",0.788,"Spectrum_ED","MKK1"
1,7,8,"E",0.8,"Spectrum_ED","MKK1"
1,7,8,"F",0.263,"Spectrum_ED","MKK1"
1,7,8,"G",0.853,"Spectrum_ED","MKK1"
1,7,8,"H",0.827,"Spectrum_ED","MKK1"
1,7,9,"A",0.789,"Spectrum_ED","MKK1"
1,7,9,"B",0.783,"Spectrum_ED","MKK1"
1,7,9,"C",0.789,"Spectrum_ED","MKK1"
1,7,9,"D",0.814,"Spectrum_ED","MKK1"
1,7,9,"E",0.079,"Spectrum_ED","MKK1"
1,7,9,"F",0.853,"Spectrum_ED","MKK1"
1,7,9,"G",0.883,"Spectrum_ED","MKK1"
1,7,9,"H",0.89,"Spectrum_ED","MKK1"
1,7,10,"A",0.797,"Spectrum_ED","MKK1"
1,7,10,"B",0.807,"Spectrum_ED","MKK1"
1,7,10,"C",0.805,"Spectrum_ED","MKK1"
1,7,10,"D",0.73,"Spectrum_ED","MKK1"
1,7,10,"E",0.091,"Spectrum_ED","MKK1"
1,7,10,"F",0.747,"Spectrum_ED","MKK1"
1,7,10,"G",0.91,"Spectrum_ED","MKK1"
1,7,10,"H",0.915,"Spectrum_ED","MKK1"
1,7,11,"A",0.859,"Spectrum_ED","MKK1"
1,7,11,"B",0.726,"Spectrum_ED","MKK1"
1,7,11,"C",0.826,"Spectrum_ED","MKK1"
1,7,11,"D",0.877,"Spectrum_ED","MKK1"
1,7,11,"E",0.778,"Spectrum_ED","MKK1"
1,7,11,"F",0.835,"Spectrum_ED","MKK1"
1,7,11,"G",0.088,"Spectrum_ED","MKK1"
1,7,11,"H",0.933,"Spectrum_ED","MKK1"
1,7,12,"A",0.946,"Spectrum_ED","MKK1"
1,7,12,"B",0.097,"Spectrum_ED","MKK1"
1,7,12,"C",0.95,"Spectrum_ED","MKK1"
1,7,12,"D",0.09,"Spectrum_ED","MKK1"
1,7,12,"E",0.953,"Spectrum_ED","MKK1"
1,7,12,"F",0.094,"Spectrum_ED","MKK1"
1,7,12,"G",0.953,"Spectrum_ED","MKK1"
1,7,12,"H",0.102,"Spectrum_ED","MKK1"
2,7,1,"A",0.957,"Spectrum_ED","MKK1"
2,7,1,"B",0.094,"Spectrum_ED","MKK1"
2,7,1,"C",0.97,"Spectrum_ED","MKK1"
2,7,1,"D",0.087,"Spectrum_ED","MKK1"
2,7,1,"E",0.966,"Spectrum_ED","MKK1"
2,7,1,"F",0.084,"Spectrum_ED","MKK1"
2,7,1,"G",0.959,"Spectrum_ED","MKK1"
2,7,1,"H",0.085,"Spectrum_ED","MKK1"
2,7,2,"A",0.885,"Spectrum_ED","MKK1"
2,7,2,"B",0.884,"Spectrum_ED","MKK1"
2,7,2,"C",0.847,"Spectrum_ED","MKK1"
2,7,2,"D",0.854,"Spectrum_ED","MKK1"
2,7,2,"E",0.89,"Spectrum_ED","MKK1"
2,7,2,"F",0.898,"Spectrum_ED","MKK1"
2,7,2,"G",0.886,"Spectrum_ED","MKK1"
2,7,2,"H",0.93,"Spectrum_ED","MKK1"
2,7,3,"A",0.861,"Spectrum_ED","MKK1"
2,7,3,"B",0.875,"Spectrum_ED","MKK1"
2,7,3,"C",0.773,"Spectrum_ED","MKK1"
2,7,3,"D",0.837,"Spectrum_ED","MKK1"
2,7,3,"E",0.864,"Spectrum_ED","MKK1"
2,7,3,"F",0.902,"Spectrum_ED","MKK1"
2,7,3,"G",0.891,"Spectrum_ED","MKK1"
2,7,3,"H",0.86,"Spectrum_ED","MKK1"
2,7,4,"A",0.858,"Spectrum_ED","MKK1"
2,7,4,"B",0.86,"Spectrum_ED","MKK1"
2,7,4,"C",0.775,"Spectrum_ED","MKK1"
2,7,4,"D",0.852,"Spectrum_ED","MKK1"
2,7,4,"E",0.855,"Spectrum_ED","MKK1"
2,7,4,"F",0.867,"Spectrum_ED","MKK1"
2,7,4,"G",0.891,"Spectrum_ED","MKK1"
2,7,4,"H",0.894,"Spectrum_ED","MKK1"
2,7,5,"A",0.874,"Spectrum_ED","MKK1"
2,7,5,"B",0.099,"Spectrum_ED","MKK1"
2,7,5,"C",0.705,"Spectrum_ED","MKK1"
2,7,5,"D",0.852,"Spectrum_ED","MKK1"
2,7,5,"E",0.873,"Spectrum_ED","MKK1"
2,7,5,"F",0.889,"Spectrum_ED","MKK1"
2,7,5,"G",0.866,"Spectrum_ED","MKK1"
2,7,5,"H",0.916,"Spectrum_ED","MKK1"
2,7,6,"A",0.849,"Spectrum_ED","MKK1"
2,7,6,"B",0.851,"Spectrum_ED","MKK1"
2,7,6,"C",0.836,"Spectrum_ED","MKK1"
2,7,6,"D",0.844,"Spectrum_ED","MKK1"
2,7,6,"E",0.87,"Spectrum_ED","MKK1"
2,7,6,"F",0.905,"Spectrum_ED","MKK1"
2,7,6,"G",0.913,"Spectrum_ED","MKK1"
2,7,6,"H",0.911,"Spectrum_ED","MKK1"
2,7,7,"A",0.882,"Spectrum_ED","MKK1"
2,7,7,"B",0.844,"Spectrum_ED","MKK1"
2,7,7,"C",0.845,"Spectrum_ED","MKK1"
2,7,7,"D",0.839,"Spectrum_ED","MKK1"
2,7,7,"E",0.865,"Spectrum_ED","MKK1"
2,7,7,"F",0.886,"Spectrum_ED","MKK1"
2,7,7,"G",0.898,"Spectrum_ED","MKK1"
2,7,7,"H",0.915,"Spectrum_ED","MKK1"
2,7,8,"A",0.877,"Spectrum_ED","MKK1"
2,7,8,"B",0.859,"Spectrum_ED","MKK1"
2,7,8,"C",0.847,"Spectrum_ED","MKK1"
2,7,8,"D",0.867,"Spectrum_ED","MKK1"
2,7,8,"E",0.869,"Spectrum_ED","MKK1"
2,7,8,"F",0.295,"Spectrum_ED","MKK1"
2,7,8,"G",0.899,"Spectrum_ED","MKK1"
2,7,8,"H",0.886,"Spectrum_ED","MKK1"
2,7,9,"A",0.868,"Spectrum_ED","MKK1"
2,7,9,"B",0.875,"Spectrum_ED","MKK1"
2,7,9,"C",0.858,"Spectrum_ED","MKK1"
2,7,9,"D",0.861,"Spectrum_ED","MKK1"
2,7,9,"E",0.08,"Spectrum_ED","MKK1"
2,7,9,"F",0.887,"Spectrum_ED","MKK1"
2,7,9,"G",0.91,"Spectrum_ED","MKK1"
2,7,9,"H",0.953,"Spectrum_ED","MKK1"
2,7,10,"A",0.873,"Spectrum_ED","MKK1"
2,7,10,"B",0.871,"Spectrum_ED","MKK1"
2,7,10,"C",0.833,"Spectrum_ED","MKK1"
2,7,10,"D",0.707,"Spectrum_ED","MKK1"
2,7,10,"E",0.089,"Spectrum_ED","MKK1"
2,7,10,"F",0.76,"Spectrum_ED","MKK1"
2,7,10,"G",0.946,"Spectrum_ED","MKK1"
2,7,10,"H",0.951,"Spectrum_ED","MKK1"
2,7,11,"A",0.923,"Spectrum_ED","MKK1"
2,7,11,"B",0.783,"Spectrum_ED","MKK1"
2,7,11,"C",0.876,"Spectrum_ED","MKK1"
2,7,11,"D",0.905,"Spectrum_ED","MKK1"
2,7,11,"E",0.718,"Spectrum_ED","MKK1"
2,7,11,"F",0.883,"Spectrum_ED","MKK1"
2,7,11,"G",0.089,"Spectrum_ED","MKK1"
2,7,11,"H",0.957,"Spectrum_ED","MKK1"
2,7,12,"A",0.971,"Spectrum_ED","MKK1"
2,7,12,"B",0.098,"Spectrum_ED","MKK1"
2,7,12,"C",0.973,"Spectrum_ED","MKK1"
2,7,12,"D",0.091,"Spectrum_ED","MKK1"
2,7,12,"E",0.986,"Spectrum_ED","MKK1"
2,7,12,"F",0.093,"Spectrum_ED","MKK1"
2,7,12,"G",1.001,"Spectrum_ED","MKK1"
2,7,12,"H",0.096,"Spectrum_ED","MKK1"
