"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01505672","cin8","4932",-1.49201,-1.49201,0.151509,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01505672","hhf1","4932",-0.509536,-0.509536,0.65305,0,"SPECMTS3","4932","SPECMTS3","hhf1",0.828653526605052,-41.5753627535344,0.134898588966272,0.67065,0.0370470401881284,0.0408,0.00118952370848924,NA,NA,NA
"SPE01505672","nat1","4932",-0.682735,-0.682735,0.504194,0,"SPECMTS3","4932","SPECMTS3","nat1",0.924907806019876,-57.0177098399702,0.116065097593314,0.69635,0.0167125896618143,0.0406,0.000700037643369028,NA,NA,NA
"SPE01505672","rsa3","4932",-0.805257,-0.805257,0.29886,0,"SPECMTS3","4932","SPECMTS3","rsa3",0.838574582323656,-41.020326519711,0.135406659326874,0.6875,0.0346459214021315,0.04025,0.00222754280607634,NA,NA,NA
"SPE01505672","swi4","4932",-0.491264,-0.491264,0.606874,0,"SPECMTS3","4932","SPECMTS3","swi4",0.907592628423421,-42.808097746492,0.102595684022849,0.5662,0.0159942922485246,0.0421,0.00140284785276309,NA,NA,NA
"SPE01505672","chs7","4932",1.30885,1.30885,0.204484,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE01505672","gyp1","4932",-0.0642046,-0.0642046,0.867176,0,"SPECMTS3","4932","SPECMTS3","gyp1",0.920414862146809,-52.8264298476612,0.132321089125334,0.7016,0.0171672138461509,0.0414,0.00140775168903703,NA,NA,NA
"SPE01505672","MT2481-pdr1pdr3-2nd","4932",-0.949866,-0.949866,0.342204,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-2nd",0.897503909229302,-40.152683443489,0.132187977824439,0.56625,0.0178290618535381,0.04025,0.0014669561879005,NA,NA,NA
"SPE01505672","rrp6","4932",-2.01708,-2.01708,0.0436946,0,"SPECMTS3","4932","SPECMTS3","rrp6",0.791585444223739,-34.7195889800905,0.118861178871487,0.60555,0.0400380175475308,0.0407,0.00189856438494086,NA,NA,NA
"SPE01505672","swe1","4932",-0.308284,-0.308284,0.763368,0,"SPECMTS3","4932","SPECMTS3","swe1",0.918488113075875,-51.4883739865825,0.128771146261651,0.69775,0.0168089806357763,0.0408,0.00209247195227133,NA,NA,NA
"SPE01505672","chs3","4932",-0.0414823,-0.0414823,0.966934,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
"SPE01505672","gsy2","4932",-0.304819,-0.304819,0.762002,0,"SPECMTS3","4932","SPECMTS3","gsy2",0.912258814308702,-44.9281247467403,0.125745236068247,0.6739,0.0188630160245205,0.0401,0.000822522618014013,NA,NA,NA
"SPE01505672","MT2481-pdr1pdr3-1st","4932",-0.903089,-0.903089,0.366534,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
