"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505253",0.985684,-0.854176,0,0.395504,0.985684,0
"SPE01900002",0.980637,-1.15391,0,0.24921,0.980637,0
"SPE00300340",0.994193,-0.342385,0,0.73788,0.994193,0
"SPE01505255",1.0097,0.581776,0,0.573706,1.0097,0
"SPE01505249",0.995087,-0.291696,0,0.77087,0.995087,0
"SPE00100398",0.995883,-0.248816,0,0.808376,0.995883,0
"SPE01504252",1.01339,0.795362,0,0.429168,1.01339,0
"SPE01500399",0.992799,-0.430199,0,0.668188,0.992799,0
"SPE00201515",1.02273,1.35486,0,0.176747,1.02273,0
"SPE00200428",0.997819,-0.130381,0,0.896318,0.997819,0
"SPE00201092",0.962771,-2.22025,0,0.029423,0.962771,0
"SPE01900004",0.983965,-0.95386,0,0.341138,0.983965,0
"SPE00201448",0.949209,-3.02863,0,0.00323334,0.949209,0
"SPE00200061",1.00832,0.490835,0,0.637034,1.00832,0
"SPE00100286",1.01289,0.770335,0,0.448594,1.01289,0
"SPE00100604",0.979981,-1.18938,0,0.24128,0.979981,0
"SPE01900006",1.01629,0.971794,0,0.333254,1.01629,0
"SPE00100035",0.993068,-0.406563,0,0.706234,0.993068,0
"SPE00100575",0.993461,-0.390632,0,0.696946,0.993461,0
"SPE00100577",0.996487,-0.213967,0,0.771934,0.996487,0
"SPE00202175",0.986494,-0.808183,0,0.432566,0.986494,0
"SPE01500690",1.02131,1.26669,0,0.211324,1.02131,0
"SPE00330006",0.303842,-41.4793,0,0,0.303842,0
"SPE01504085",1.00217,0.134904,0,0.71931,1.00217,0
"SPE01504188",0.995439,-0.269921,0,0.788346,0.995439,0
"SPE01503330",0.99731,-0.164275,0,0.802864,0.99731,0
"SPE01504068",0.988216,-0.702481,0,0.482828,0.988216,0
"SPE01504036",0.987969,-0.708769,0,0.527068,0.987969,0
"SPE01503679",0.983804,-0.964428,0,0.334836,0.983804,0
"SPE01503412",1.00383,0.228312,0,0.819406,1.00383,0
"SPE01503648",0.987246,-0.761205,0,0.449056,0.987246,0
"SPE01503936",1.0176,1.05543,0,0.341564,1.0176,0
"SPE02300348",1.02462,1.46999,0,0.152487,1.02462,0
"SPE01503984",0.975584,-1.45374,0,0.146076,0.975584,0
"SPE01504243",0.9785,-1.28043,0,0.200406,0.9785,0
"SPE01503216",1.0226,1.3475,0,0.1801,1.0226,0
"SPE00400011",1.00048,0.0293207,0,0.963238,1.00048,0
"SPE02300263",0.99653,-0.206595,0,0.836328,0.99653,0
"SPE01505219",0.997956,-0.129998,0,0.609362,0.997956,0
"SPE01502023",0.991295,-0.520321,0,0.605384,0.991295,0
"SPE02300229",1.00238,0.14276,0,0.886824,1.00238,0
"SPE01503416",1.00651,0.39001,0,0.698992,1.00651,0
"SPE01500613",1.0145,0.862501,0,0.38957,1.0145,0
"SPE01600652",1.13104,7.82357,0,2.41888e-11,1.13104,0
"SPE01503607",0.987864,-0.715791,0,0.513954,0.987864,0
"SPE01503647",0.988933,-0.64988,0,0.579646,0.988933,0
"SPE01503432",0.0593294,-56.032,0,0,0.0593294,0
"SPE01504020",0.989536,-0.630833,0,0.573144,0.989536,0
"SPE01502096",0.998887,-0.0676571,0,0.931724,0.998887,0
"SPE01501202",1.01186,0.704806,0,0.483412,1.01186,0
"SPE01502057",0.987327,-0.752797,0,0.454724,0.987327,0
"SPE01502047",1.00595,0.358364,0,0.728528,1.00595,0
"SPE01500779",0.957569,-2.52769,0,0.0116064,0.957569,0
"SPE01501204",0.935325,-3.85624,0,0.000203904,0.935325,0
"SPE01501188",0.0602082,-55.9802,0,0,0.0602082,0
"SPE01502034",1.007,0.4134,0,0.686962,1.007,0
"SPE01502112",0.0567631,-56.1853,0,0,0.0567631,0
"SPE01502130",1.01798,1.07337,0,0.288782,1.01798,0
"SPE01502123",1.00862,0.510225,0,0.617464,1.00862,0
"SPE01502131",0.994142,-0.346462,0,0.731884,0.994142,0
"SPE01502127",1.004,0.232074,0,0.715964,1.004,0
"SPE01502143",0.978716,-1.27146,0,0.217356,0.978716,0
"SPE01502013",0.998006,-0.113184,0,0.730096,0.998006,0
"SPE01502186",0.99001,-0.596001,0,0.552124,0.99001,0
"SPE00300050",0.183984,-48.649,0,0,0.183984,0
"SPE01503083",0.980459,-1.16532,0,0.246414,0.980459,0
"SPE00100513",0.966303,-2.00591,0,0.0451344,0.966303,0
"SPE01503006",0.0580873,-56.1072,0,0,0.0580873,0
"SPE01502095",1.0019,0.115225,0,0.890098,1.0019,0
"SPE01502243",1.01221,0.726858,0,0.467558,1.01221,0
"SPE01502194",1.00685,0.408592,0,0.683138,1.00685,0
"SPE01502247",1.00107,0.0670843,0,0.824088,1.00107,0
"SPE00307023",1.03153,1.88,0,0.0634976,1.03153,0
"SPE01500381",0.976432,-1.39351,0,0.242338,0.976432,0
"SPE01503263",1.00296,0.179202,0,0.847516,1.00296,0
"SPE00310003",0.995199,-0.28316,0,0.780244,0.995199,0
"SPE01501196",1.01846,1.10225,0,0.277146,1.01846,0
"SPE01500404",0.986789,-0.789863,0,0.438394,0.986789,0
"SPE01502070",0.993079,-0.418687,0,0.699848,0.993079,0
"SPE01503989",1.00585,0.353995,0,0.738326,1.00585,0
