"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.963,"Spectrum_ED","MKK1"
1,10,1,"B",0.106,"Spectrum_ED","MKK1"
1,10,1,"C",0.982,"Spectrum_ED","MKK1"
1,10,1,"D",0.107,"Spectrum_ED","MKK1"
1,10,1,"E",0.974,"Spectrum_ED","MKK1"
1,10,1,"F",0.113,"Spectrum_ED","MKK1"
1,10,1,"G",0.977,"Spectrum_ED","MKK1"
1,10,1,"H",0.11,"Spectrum_ED","MKK1"
1,10,2,"A",0.89,"Spectrum_ED","MKK1"
1,10,2,"B",0.812,"Spectrum_ED","MKK1"
1,10,2,"C",0.842,"Spectrum_ED","MKK1"
1,10,2,"D",0.899,"Spectrum_ED","MKK1"
1,10,2,"E",0.55,"Spectrum_ED","MKK1"
1,10,2,"F",0.91,"Spectrum_ED","MKK1"
1,10,2,"G",0.899,"Spectrum_ED","MKK1"
1,10,2,"H",0.892,"Spectrum_ED","MKK1"
1,10,3,"A",0.853,"Spectrum_ED","MKK1"
1,10,3,"B",0.889,"Spectrum_ED","MKK1"
1,10,3,"C",0.795,"Spectrum_ED","MKK1"
1,10,3,"D",0.83,"Spectrum_ED","MKK1"
1,10,3,"E",0.092,"Spectrum_ED","MKK1"
1,10,3,"F",0.867,"Spectrum_ED","MKK1"
1,10,3,"G",0.892,"Spectrum_ED","MKK1"
1,10,3,"H",0.881,"Spectrum_ED","MKK1"
1,10,4,"A",0.811,"Spectrum_ED","MKK1"
1,10,4,"B",0.774,"Spectrum_ED","MKK1"
1,10,4,"C",0.839,"Spectrum_ED","MKK1"
1,10,4,"D",0.669,"Spectrum_ED","MKK1"
1,10,4,"E",0.841,"Spectrum_ED","MKK1"
1,10,4,"F",0.858,"Spectrum_ED","MKK1"
1,10,4,"G",0.855,"Spectrum_ED","MKK1"
1,10,4,"H",0.862,"Spectrum_ED","MKK1"
1,10,5,"A",0.594,"Spectrum_ED","MKK1"
1,10,5,"B",0.7,"Spectrum_ED","MKK1"
1,10,5,"C",0.79,"Spectrum_ED","MKK1"
1,10,5,"D",0.798,"Spectrum_ED","MKK1"
1,10,5,"E",0.836,"Spectrum_ED","MKK1"
1,10,5,"F",0.843,"Spectrum_ED","MKK1"
1,10,5,"G",0.865,"Spectrum_ED","MKK1"
1,10,5,"H",0.809,"Spectrum_ED","MKK1"
1,10,6,"A",0.618,"Spectrum_ED","MKK1"
1,10,6,"B",0.82,"Spectrum_ED","MKK1"
1,10,6,"C",0.781,"Spectrum_ED","MKK1"
1,10,6,"D",0.824,"Spectrum_ED","MKK1"
1,10,6,"E",0.828,"Spectrum_ED","MKK1"
1,10,6,"F",0.866,"Spectrum_ED","MKK1"
1,10,6,"G",0.882,"Spectrum_ED","MKK1"
1,10,6,"H",0.865,"Spectrum_ED","MKK1"
1,10,7,"A",0.831,"Spectrum_ED","MKK1"
1,10,7,"B",0.8,"Spectrum_ED","MKK1"
1,10,7,"C",0.797,"Spectrum_ED","MKK1"
1,10,7,"D",0.793,"Spectrum_ED","MKK1"
1,10,7,"E",0.834,"Spectrum_ED","MKK1"
1,10,7,"F",0.845,"Spectrum_ED","MKK1"
1,10,7,"G",0.806,"Spectrum_ED","MKK1"
1,10,7,"H",0.826,"Spectrum_ED","MKK1"
1,10,8,"A",0.784,"Spectrum_ED","MKK1"
1,10,8,"B",0.778,"Spectrum_ED","MKK1"
1,10,8,"C",0.788,"Spectrum_ED","MKK1"
1,10,8,"D",0.796,"Spectrum_ED","MKK1"
1,10,8,"E",0.788,"Spectrum_ED","MKK1"
1,10,8,"F",0.812,"Spectrum_ED","MKK1"
1,10,8,"G",0.843,"Spectrum_ED","MKK1"
1,10,8,"H",0.878,"Spectrum_ED","MKK1"
1,10,9,"A",0.784,"Spectrum_ED","MKK1"
1,10,9,"B",0.794,"Spectrum_ED","MKK1"
1,10,9,"C",0.77,"Spectrum_ED","MKK1"
1,10,9,"D",0.787,"Spectrum_ED","MKK1"
1,10,9,"E",0.836,"Spectrum_ED","MKK1"
1,10,9,"F",0.845,"Spectrum_ED","MKK1"
1,10,9,"G",0.866,"Spectrum_ED","MKK1"
1,10,9,"H",0.873,"Spectrum_ED","MKK1"
1,10,10,"A",0.832,"Spectrum_ED","MKK1"
1,10,10,"B",0.803,"Spectrum_ED","MKK1"
1,10,10,"C",0.089,"Spectrum_ED","MKK1"
1,10,10,"D",0.819,"Spectrum_ED","MKK1"
1,10,10,"E",0.834,"Spectrum_ED","MKK1"
1,10,10,"F",0.655,"Spectrum_ED","MKK1"
1,10,10,"G",0.833,"Spectrum_ED","MKK1"
1,10,10,"H",0.886,"Spectrum_ED","MKK1"
1,10,11,"A",0.84,"Spectrum_ED","MKK1"
1,10,11,"B",0.792,"Spectrum_ED","MKK1"
1,10,11,"C",0.087,"Spectrum_ED","MKK1"
1,10,11,"D",0.797,"Spectrum_ED","MKK1"
1,10,11,"E",0.803,"Spectrum_ED","MKK1"
1,10,11,"F",0.64,"Spectrum_ED","MKK1"
1,10,11,"G",0.867,"Spectrum_ED","MKK1"
1,10,11,"H",0.901,"Spectrum_ED","MKK1"
1,10,12,"A",0.933,"Spectrum_ED","MKK1"
1,10,12,"B",0.095,"Spectrum_ED","MKK1"
1,10,12,"C",0.945,"Spectrum_ED","MKK1"
1,10,12,"D",0.097,"Spectrum_ED","MKK1"
1,10,12,"E",0.945,"Spectrum_ED","MKK1"
1,10,12,"F",0.086,"Spectrum_ED","MKK1"
1,10,12,"G",0.947,"Spectrum_ED","MKK1"
1,10,12,"H",0.1,"Spectrum_ED","MKK1"
2,10,1,"A",0.966,"Spectrum_ED","MKK1"
2,10,1,"B",0.094,"Spectrum_ED","MKK1"
2,10,1,"C",0.994,"Spectrum_ED","MKK1"
2,10,1,"D",0.109,"Spectrum_ED","MKK1"
2,10,1,"E",0.999,"Spectrum_ED","MKK1"
2,10,1,"F",0.099,"Spectrum_ED","MKK1"
2,10,1,"G",1.023,"Spectrum_ED","MKK1"
2,10,1,"H",0.113,"Spectrum_ED","MKK1"
2,10,2,"A",0.91,"Spectrum_ED","MKK1"
2,10,2,"B",0.874,"Spectrum_ED","MKK1"
2,10,2,"C",0.895,"Spectrum_ED","MKK1"
2,10,2,"D",0.894,"Spectrum_ED","MKK1"
2,10,2,"E",0.645,"Spectrum_ED","MKK1"
2,10,2,"F",0.931,"Spectrum_ED","MKK1"
2,10,2,"G",0.924,"Spectrum_ED","MKK1"
2,10,2,"H",0.94,"Spectrum_ED","MKK1"
2,10,3,"A",0.891,"Spectrum_ED","MKK1"
2,10,3,"B",0.915,"Spectrum_ED","MKK1"
2,10,3,"C",0.886,"Spectrum_ED","MKK1"
2,10,3,"D",0.872,"Spectrum_ED","MKK1"
2,10,3,"E",0.096,"Spectrum_ED","MKK1"
2,10,3,"F",0.898,"Spectrum_ED","MKK1"
2,10,3,"G",0.91,"Spectrum_ED","MKK1"
2,10,3,"H",0.9,"Spectrum_ED","MKK1"
2,10,4,"A",0.861,"Spectrum_ED","MKK1"
2,10,4,"B",0.863,"Spectrum_ED","MKK1"
2,10,4,"C",0.909,"Spectrum_ED","MKK1"
2,10,4,"D",0.743,"Spectrum_ED","MKK1"
2,10,4,"E",0.882,"Spectrum_ED","MKK1"
2,10,4,"F",0.893,"Spectrum_ED","MKK1"
2,10,4,"G",0.888,"Spectrum_ED","MKK1"
2,10,4,"H",0.89,"Spectrum_ED","MKK1"
2,10,5,"A",0.279,"Spectrum_ED","MKK1"
2,10,5,"B",0.766,"Spectrum_ED","MKK1"
2,10,5,"C",0.845,"Spectrum_ED","MKK1"
2,10,5,"D",0.869,"Spectrum_ED","MKK1"
2,10,5,"E",0.858,"Spectrum_ED","MKK1"
2,10,5,"F",0.881,"Spectrum_ED","MKK1"
2,10,5,"G",0.897,"Spectrum_ED","MKK1"
2,10,5,"H",0.836,"Spectrum_ED","MKK1"
2,10,6,"A",0.699,"Spectrum_ED","MKK1"
2,10,6,"B",0.875,"Spectrum_ED","MKK1"
2,10,6,"C",0.877,"Spectrum_ED","MKK1"
2,10,6,"D",0.871,"Spectrum_ED","MKK1"
2,10,6,"E",0.866,"Spectrum_ED","MKK1"
2,10,6,"F",0.89,"Spectrum_ED","MKK1"
2,10,6,"G",0.901,"Spectrum_ED","MKK1"
2,10,6,"H",0.903,"Spectrum_ED","MKK1"
2,10,7,"A",0.859,"Spectrum_ED","MKK1"
2,10,7,"B",0.844,"Spectrum_ED","MKK1"
2,10,7,"C",0.866,"Spectrum_ED","MKK1"
2,10,7,"D",0.853,"Spectrum_ED","MKK1"
2,10,7,"E",0.869,"Spectrum_ED","MKK1"
2,10,7,"F",0.885,"Spectrum_ED","MKK1"
2,10,7,"G",0.857,"Spectrum_ED","MKK1"
2,10,7,"H",0.867,"Spectrum_ED","MKK1"
2,10,8,"A",0.852,"Spectrum_ED","MKK1"
2,10,8,"B",0.83,"Spectrum_ED","MKK1"
2,10,8,"C",0.877,"Spectrum_ED","MKK1"
2,10,8,"D",0.846,"Spectrum_ED","MKK1"
2,10,8,"E",0.858,"Spectrum_ED","MKK1"
2,10,8,"F",0.868,"Spectrum_ED","MKK1"
2,10,8,"G",0.893,"Spectrum_ED","MKK1"
2,10,8,"H",0.892,"Spectrum_ED","MKK1"
2,10,9,"A",0.87,"Spectrum_ED","MKK1"
2,10,9,"B",0.883,"Spectrum_ED","MKK1"
2,10,9,"C",0.858,"Spectrum_ED","MKK1"
2,10,9,"D",0.873,"Spectrum_ED","MKK1"
2,10,9,"E",0.887,"Spectrum_ED","MKK1"
2,10,9,"F",0.903,"Spectrum_ED","MKK1"
2,10,9,"G",0.918,"Spectrum_ED","MKK1"
2,10,9,"H",0.92,"Spectrum_ED","MKK1"
2,10,10,"A",0.866,"Spectrum_ED","MKK1"
2,10,10,"B",0.875,"Spectrum_ED","MKK1"
2,10,10,"C",0.098,"Spectrum_ED","MKK1"
2,10,10,"D",0.861,"Spectrum_ED","MKK1"
2,10,10,"E",0.876,"Spectrum_ED","MKK1"
2,10,10,"F",0.728,"Spectrum_ED","MKK1"
2,10,10,"G",0.881,"Spectrum_ED","MKK1"
2,10,10,"H",0.925,"Spectrum_ED","MKK1"
2,10,11,"A",0.892,"Spectrum_ED","MKK1"
2,10,11,"B",0.865,"Spectrum_ED","MKK1"
2,10,11,"C",0.093,"Spectrum_ED","MKK1"
2,10,11,"D",0.862,"Spectrum_ED","MKK1"
2,10,11,"E",0.874,"Spectrum_ED","MKK1"
2,10,11,"F",0.724,"Spectrum_ED","MKK1"
2,10,11,"G",0.918,"Spectrum_ED","MKK1"
2,10,11,"H",0.954,"Spectrum_ED","MKK1"
2,10,12,"A",0.951,"Spectrum_ED","MKK1"
2,10,12,"B",0.09,"Spectrum_ED","MKK1"
2,10,12,"C",0.957,"Spectrum_ED","MKK1"
2,10,12,"D",0.096,"Spectrum_ED","MKK1"
2,10,12,"E",0.957,"Spectrum_ED","MKK1"
2,10,12,"F",0.086,"Spectrum_ED","MKK1"
2,10,12,"G",0.973,"Spectrum_ED","MKK1"
2,10,12,"H",0.096,"Spectrum_ED","MKK1"
