"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",-0.589763,-0.589763,0,0.598864,0.987412,0.08
"SPE01500158",1.5769,1.5769,0,0.114859,1.03441,-4.83
"SPE01500185",0.31261,0.31261,0,0.75783,1.00681,-1.8
"SPE01500242",-1.2252,-1.2252,0,0.227956,0.97331,1.92
"SPE01501105",0.529541,0.529541,0,0.59708,1.01157,-2.48
"SPE01500767",-6.41824,-6.41824,0,1.6623e-10,0.860248,13.89
"SPE01500114",0.246423,0.246423,0,0.805394,1.00544,-1.6
"SPE01500520",-0.160074,-0.160074,0,0.55405,0.996817,-0.98
"SPE01501002",0.0431276,0.0431276,0,0.717226,1.00115,-1.49
"SPE01501109",0.117073,0.117073,0,0.843928,1.00253,-1.68
"SPE01500179",1.23551,1.23551,0,0.218968,1.02701,-4.37
"SPE01500183",0.854998,0.854998,0,0.421724,1.01854,-3.46
"SPE01501104",0.731965,0.731965,0,0.55489,1.0157,-3.1
"SPE01500245",-1.17889,-1.17889,0,0.261822,0.974263,1.41
"SPE01500182",-4.93665,-4.93665,0,1.8937e-05,0.892227,10.22
"SPE00200331",0.197257,0.197257,0,0.844078,1.00433,-1.78
"SPE01501003",-0.391155,-0.391155,0,0.715708,0.991696,0.33
"SPE01500201",0.64498,0.64498,0,0.5267,1.01419,-2.62
"SPE01500205",-0.635508,-0.635508,0,0.532582,0.986148,0.31
"SPE01503007",0.0510978,0.0510978,0,0.94516,1.0012,-0.56
"SPE01500169",-43.1824,-43.1824,0,0,0.0599489,100.23
"SPE01501110",-4.48104,-4.48104,0,1.88044e-05,0.902335,9.77
"SPE01500111",1.9426,1.9426,0,0.0792222,1.04218,-5.53
"SPE01500142",-1.4108,-1.4108,0,0.42716,0.968854,2.11
"SPE01504403",-0.67399,-0.67399,0,0.53163,0.985541,1.81
"SPE01500184",-38.3372,-38.3372,0,0,0.164992,89.04
"SPE01500108",0.504964,0.504964,0,0.643744,1.01089,-1.38
"SPE01500530",-0.492459,-0.492459,0,0.658336,0.989525,1.31
"SPE01500105",-0.0961898,-0.0961898,0,0.923526,0.997995,0.26
"SPE01501115",0.854657,0.854657,0,0.520714,1.01832,-1.85
"SPE01500457",0.565167,0.565167,0,0.574392,1.01233,-1.35
"SPE01500120",-0.390314,-0.390314,0,0.699076,0.991508,0.6
"SPE01500222",-0.1458,-0.1458,0,0.88408,0.99689,1.01
"SPE02300094",-3.70536,-3.70536,0,0.000348378,0.919253,8.92
"SPE01900002",0.0635625,0.0635625,0,0.829494,1.00153,0.68
"SPE01500113",1.41401,1.41401,0,0.164789,1.03078,-2.85
"SPE01501005",0.0165741,0.0165741,0,0.561394,1.00066,0.74
"SPE01501133",-0.109479,-0.109479,0,0.912878,0.997694,1
"SPE01500159",0.888145,0.888145,0,0.403374,1.01927,-1.45
"SPE01500166",-0.648784,-0.648784,0,0.554264,0.985762,2.01
"SPE02300325",1.42382,1.42382,0,0.22533,1.03131,-2.2
"SPE01501128",-0.496997,-0.496997,0,0.627502,0.989328,2.16
"SPE01500451",-9.56243,-9.56243,0,2.05846e-21,0.791763,23.05
"SPE01500190",-0.461962,-0.461962,0,0.644438,0.989986,1.94
"SPE01500187",-0.599316,-0.599316,0,0.56922,0.987141,2.36
"SPE01500162",-0.672532,-0.672532,0,0.568488,0.985134,2.41
"SPE01500161",0.256595,0.256595,0,0.585218,1.00543,0.33
"SPE01500603",-43.0519,-43.0519,0,0,0.0628116,100.03
"SPE01500139",0.507382,0.507382,0,0.614698,1.01106,-0.05
"SPE01505188",-0.255862,-0.255862,0,0.62545,0.99429,1.74
"SPE01500112",-0.159767,-0.159767,0,0.87309,0.996576,1.49
"SPE01500180",-0.0521733,-0.0521733,0,0.949424,0.998902,1.25
"SPE01500181",-0.700673,-0.700673,0,0.556458,0.984565,2.74
"SPE02300214",-0.0507747,-0.0507747,0,0.36265,0.999322,1.28
"SPE01501008",-0.0449265,-0.0449265,0,0.663308,0.99926,1.26
"SPE01500328",-42.7939,-42.7939,0,0,0.0684126,99.45
"SPE01500191",-1.43753,-1.43753,0,0.260552,0.968457,4.43
"SPE01500141",-0.322421,-0.322421,0,0.728386,0.992896,1.93
"SPE01504105",-12.1606,-12.1606,0,9.62056e-32,0.735032,29.1
"SPE01503925",-0.234405,-0.234405,0,0.611622,0.994751,1.73
"SPE01501161",-0.115065,-0.115065,0,0.908428,0.997569,1.32
"SPE01500275",-0.488276,-0.488276,0,0.598244,0.989667,2.08
"SPE01500200",-42.9074,-42.9074,0,0,0.0659599,99.72
"SPE01501021",0.945285,0.945285,0,0.460428,1.02094,-1.17
"SPE01500873",-3.91217,-3.91217,0,0.000220544,0.91471,9.88
"SPE01505187",-0.137502,-0.137502,0,0.891618,0.997123,1.11
"SPE01502029",0.344252,0.344252,0,0.70335,1.00772,-0.12
"SPE01501202",-0.0527202,-0.0527202,0,0.491596,0.998641,0.87
"SPE01500202",-40.4754,-40.4754,0,0,0.118882,94.1
"SPE01500533",0.623087,0.623087,0,0.586804,1.0139,-0.82
"SPE01500163",1.30325,1.30325,0,0.322412,1.02813,-2.16
"SPE01500134",-0.859889,-0.859889,0,0.425668,0.980894,2.92
"SPE01900005",-0.256035,-0.256035,0,0.799338,0.994536,0.89
"SPE01500126",-1.09183,-1.09183,0,0.321672,0.976107,3.04
"SPE01500314",0.0811283,0.0811283,0,0.780878,1.00194,0.05
"SPE01500473",-11.9663,-11.9663,0,6.03864e-29,0.739116,28.1
"SPE01500480",0.409516,0.409516,0,0.682162,1.00898,-0.76
"SPE01500263",-0.392797,-0.392797,0,0.628716,0.991301,1.27
"SPE01500165",-1.81152,-1.81152,0,0.0786232,0.960514,4.76
"SPE01500167",1.13901,1.13901,0,0.308526,1.02468,-2.17
