"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.01425,0.424781,0,0.687168,1.01425,0
"SPE01600652",0.910576,-2.60045,0,0.00942886,0.910576,0
"SPE01500990",0.940627,-1.72116,0,0.0877734,0.940627,0
"SPE01500672",0.958885,-1.18591,0,0.252706,0.958885,0
"SPE01501133",1.01323,0.38272,0,0.702286,1.01323,0
"SPE01503207",1.02276,0.66227,0,0.507914,1.02276,0
"SPE01502019",1.0161,0.474715,0,0.642704,1.0161,0
"SPE01500431",0.996988,-0.0891464,0,0.929054,0.996988,0
"SPE01501139",0.996464,-0.104499,0,0.91689,0.996464,0
"SPE01504082",0.0871872,-26.5533,0,0,0.0871872,0
"SPE01503222",1.01965,0.566805,0,0.574042,1.01965,0
"SPE01500994",0.947972,-1.52895,0,0.177287,0.947972,0
"SPE01800123",0.244007,-21.9929,0,0,0.244007,0
"SPE01502108",0.921041,-2.28662,0,0.0261348,0.921041,0
"SPE01500451",1.01246,0.362041,0,0.717322,1.01246,0
"SPE01500709",0.978716,-0.61381,0,0.54347,0.978716,0
"SPE01500473",1.01038,0.306293,0,0.761612,1.01038,0
"SPE01501170",1.00945,0.274182,0,0.783954,1.00945,0
"SPE01503226",1.0217,0.626908,0,0.533326,1.0217,0
"SPE01502223",0.991241,-0.251619,0,0.802112,0.991241,0
"SPE01800170",0.997919,-0.0609367,0,0.951414,0.997919,0
"SPE01501000",1.0005,0.00967788,0,0.88253,1.0005,0
"SPE01500736",0.997907,-0.066453,0,0.863148,0.997907,0
"SPE01504164",0.993621,-0.191957,0,0.842996,0.993621,0
"SPE02300061",0.794731,-5.9635,0,2.55238e-09,0.794731,0
"SPE01501010",0.988242,-0.321811,0,0.56322,0.988242,0
"SPE01500767",0.999472,-0.0219837,0,0.838628,0.999472,0
"SPE01504168",1.00963,0.269171,0,0.755734,1.00963,0
"SPE01502247",0.947121,-1.54387,0,0.131825,0.947121,0
"SPE01501176",0.938967,-1.72512,0,0.40534,0.938967,0
"SPE01500521",0.106814,-25.9891,0,0,0.106814,0
"SPE01503278",1.05841,1.69736,0,0.0896294,1.05841,0
"SPE01504173",1.0089,0.267246,0,0.7965,1.0089,0
"SPE01500807",1.02335,0.676034,0,0.500288,1.02335,0
"SPE01502253",0.955937,-1.26638,0,0.246376,0.955937,0
"SPE01501026",0.961624,-1.11084,0,0.270816,0.961624,0
"SPE01501016",1.00391,0.110165,0,0.912808,1.00391,0
"SPE01500583",0.993116,-0.199897,0,0.841562,0.993116,0
"SPE01503422",0.24416,-21.9967,0,0,0.24416,0
"SPE01501179",0.910516,-2.5985,0,0.00947444,0.910516,0
"SPE01503602",0.380913,-18.0347,0,0,0.380913,0
"SPE01502260",0.755322,-7.08923,0,5.57876e-11,0.755322,0
"SPE01502202",0.969478,-0.855254,0,0.487998,0.969478,0
"SPE01504180",0.797273,-5.86164,0,3.50998e-07,0.797273,0
"SPE01501184",0.974321,-0.746973,0,0.455202,0.974321,0
"SPE01501110",1.01697,0.48389,0,0.641706,1.01697,0
"SPE01500811",0.897578,-2.99435,0,0.00752104,0.897578,0
"SPE01500593",1.01436,0.427626,0,0.683776,1.01436,0
"SPE01504185",0.984639,-0.446939,0,0.654968,0.984639,0
"SPE01503637",0.99408,-0.159828,0,0.711832,0.99408,0
"SPE01501204",0.912644,-2.54655,0,0.0133474,0.912644,0
"SPE01500641",0.962755,-1.0811,0,0.279976,0.962755,0
"SPE01503083",1.00151,0.0362344,0,0.81485,1.00151,0
"SPE01501114",1.00423,0.127191,0,0.899596,1.00423,0
"SPE01502232",0.649795,-10.2091,0,1.57892e-20,0.649795,0
"SPE01500820",1.036,1.06504,0,0.362912,1.036,0
"SPE01500873",1.0089,0.252903,0,0.80318,1.0089,0
"SPE01505218",0.994819,-0.144306,0,0.849828,0.994819,0
"SPE01501116",0.931366,-1.97759,0,0.0782376,0.931366,0
"SPE01503203",0.954963,-1.3064,0,0.192559,0.954963,0
"SPE01501210",1.01506,0.449229,0,0.672714,1.01506,0
"SPE01500669",1.02693,0.795171,0,0.460616,1.02693,0
"SPE01503640",0.93793,-1.81184,0,0.078756,0.93793,0
"SPE01500344",1.01679,0.488537,0,0.62521,1.01679,0
