"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6481,"SPECMTS3","cin8"
1,2,1,"B",0.6577,"SPECMTS3","cin8"
1,2,1,"C",0.6642,"SPECMTS3","cin8"
1,2,1,"D",0.6743,"SPECMTS3","cin8"
1,2,1,"E",0.6598,"SPECMTS3","cin8"
1,2,1,"F",0.6332,"SPECMTS3","cin8"
1,2,1,"G",0.6499,"SPECMTS3","cin8"
1,2,1,"H",0.641,"SPECMTS3","cin8"
1,2,2,"A",0.6557,"SPECMTS3","cin8"
1,2,2,"B",0.6478,"SPECMTS3","cin8"
1,2,2,"C",0.6906,"SPECMTS3","cin8"
1,2,2,"D",0.6938,"SPECMTS3","cin8"
1,2,2,"E",0.6801,"SPECMTS3","cin8"
1,2,2,"F",0.6727,"SPECMTS3","cin8"
1,2,2,"G",0.6755,"SPECMTS3","cin8"
1,2,2,"H",0.6658,"SPECMTS3","cin8"
1,2,3,"A",0.6613,"SPECMTS3","cin8"
1,2,3,"B",0.6986,"SPECMTS3","cin8"
1,2,3,"C",0.6937,"SPECMTS3","cin8"
1,2,3,"D",0.7065,"SPECMTS3","cin8"
1,2,3,"E",0.6862,"SPECMTS3","cin8"
1,2,3,"F",0.6801,"SPECMTS3","cin8"
1,2,3,"G",0.6841,"SPECMTS3","cin8"
1,2,3,"H",0.1028,"SPECMTS3","cin8"
1,2,4,"A",0.672,"SPECMTS3","cin8"
1,2,4,"B",0.6904,"SPECMTS3","cin8"
1,2,4,"C",0.7081,"SPECMTS3","cin8"
1,2,4,"D",0.7111,"SPECMTS3","cin8"
1,2,4,"E",0.6841,"SPECMTS3","cin8"
1,2,4,"F",0.6782,"SPECMTS3","cin8"
1,2,4,"G",0.6733,"SPECMTS3","cin8"
1,2,4,"H",0.6824,"SPECMTS3","cin8"
1,2,5,"A",0.6783,"SPECMTS3","cin8"
1,2,5,"B",0.7073,"SPECMTS3","cin8"
1,2,5,"C",0.7061,"SPECMTS3","cin8"
1,2,5,"D",0.7085,"SPECMTS3","cin8"
1,2,5,"E",0.7018,"SPECMTS3","cin8"
1,2,5,"F",0.683,"SPECMTS3","cin8"
1,2,5,"G",0.6813,"SPECMTS3","cin8"
1,2,5,"H",0.6726,"SPECMTS3","cin8"
1,2,6,"A",0.6534,"SPECMTS3","cin8"
1,2,6,"B",0.705,"SPECMTS3","cin8"
1,2,6,"C",0.7147,"SPECMTS3","cin8"
1,2,6,"D",0.7115,"SPECMTS3","cin8"
1,2,6,"E",0.7093,"SPECMTS3","cin8"
1,2,6,"F",0.6875,"SPECMTS3","cin8"
1,2,6,"G",0.6608,"SPECMTS3","cin8"
1,2,6,"H",0.0442,"SPECMTS3","cin8"
1,2,7,"A",0.2264,"SPECMTS3","cin8"
1,2,7,"B",0.6977,"SPECMTS3","cin8"
1,2,7,"C",0.7163,"SPECMTS3","cin8"
1,2,7,"D",0.7129,"SPECMTS3","cin8"
1,2,7,"E",0.693,"SPECMTS3","cin8"
1,2,7,"F",0.6939,"SPECMTS3","cin8"
1,2,7,"G",0.6666,"SPECMTS3","cin8"
1,2,7,"H",0.6713,"SPECMTS3","cin8"
1,2,8,"A",0.6927,"SPECMTS3","cin8"
1,2,8,"B",0.704,"SPECMTS3","cin8"
1,2,8,"C",0.7143,"SPECMTS3","cin8"
1,2,8,"D",0.711,"SPECMTS3","cin8"
1,2,8,"E",0.7166,"SPECMTS3","cin8"
1,2,8,"F",0.7029,"SPECMTS3","cin8"
1,2,8,"G",0.7054,"SPECMTS3","cin8"
1,2,8,"H",0.673,"SPECMTS3","cin8"
1,2,9,"A",0.6788,"SPECMTS3","cin8"
1,2,9,"B",0.6994,"SPECMTS3","cin8"
1,2,9,"C",0.719,"SPECMTS3","cin8"
1,2,9,"D",0.7174,"SPECMTS3","cin8"
1,2,9,"E",0.7009,"SPECMTS3","cin8"
1,2,9,"F",0.6961,"SPECMTS3","cin8"
1,2,9,"G",0.6731,"SPECMTS3","cin8"
1,2,9,"H",0.6817,"SPECMTS3","cin8"
1,2,10,"A",0.6779,"SPECMTS3","cin8"
1,2,10,"B",0.6741,"SPECMTS3","cin8"
1,2,10,"C",0.69,"SPECMTS3","cin8"
1,2,10,"D",0.7116,"SPECMTS3","cin8"
1,2,10,"E",0.6737,"SPECMTS3","cin8"
1,2,10,"F",0.7014,"SPECMTS3","cin8"
1,2,10,"G",0.5542,"SPECMTS3","cin8"
1,2,10,"H",0.6777,"SPECMTS3","cin8"
1,2,11,"A",0.6769,"SPECMTS3","cin8"
1,2,11,"B",0.6973,"SPECMTS3","cin8"
1,2,11,"C",0.6957,"SPECMTS3","cin8"
1,2,11,"D",0.7027,"SPECMTS3","cin8"
1,2,11,"E",0.6947,"SPECMTS3","cin8"
1,2,11,"F",0.7132,"SPECMTS3","cin8"
1,2,11,"G",0.6909,"SPECMTS3","cin8"
1,2,11,"H",0.6731,"SPECMTS3","cin8"
1,2,12,"A",0.6623,"SPECMTS3","cin8"
1,2,12,"B",0.0411,"SPECMTS3","cin8"
1,2,12,"C",0.6864,"SPECMTS3","cin8"
1,2,12,"D",0.0411,"SPECMTS3","cin8"
1,2,12,"E",0.6774,"SPECMTS3","cin8"
1,2,12,"F",0.04,"SPECMTS3","cin8"
1,2,12,"G",0.6761,"SPECMTS3","cin8"
1,2,12,"H",0.0417,"SPECMTS3","cin8"
2,2,1,"A",0.6353,"SPECMTS3","cin8"
2,2,1,"B",0.6624,"SPECMTS3","cin8"
2,2,1,"C",0.6625,"SPECMTS3","cin8"
2,2,1,"D",0.6739,"SPECMTS3","cin8"
2,2,1,"E",0.6584,"SPECMTS3","cin8"
2,2,1,"F",0.6545,"SPECMTS3","cin8"
2,2,1,"G",0.6505,"SPECMTS3","cin8"
2,2,1,"H",0.6479,"SPECMTS3","cin8"
2,2,2,"A",0.6575,"SPECMTS3","cin8"
2,2,2,"B",0.6381,"SPECMTS3","cin8"
2,2,2,"C",0.6793,"SPECMTS3","cin8"
2,2,2,"D",0.7065,"SPECMTS3","cin8"
2,2,2,"E",0.6722,"SPECMTS3","cin8"
2,2,2,"F",0.6619,"SPECMTS3","cin8"
2,2,2,"G",0.6747,"SPECMTS3","cin8"
2,2,2,"H",0.6723,"SPECMTS3","cin8"
2,2,3,"A",0.6686,"SPECMTS3","cin8"
2,2,3,"B",0.6948,"SPECMTS3","cin8"
2,2,3,"C",0.6847,"SPECMTS3","cin8"
2,2,3,"D",0.706,"SPECMTS3","cin8"
2,2,3,"E",0.685,"SPECMTS3","cin8"
2,2,3,"F",0.679,"SPECMTS3","cin8"
2,2,3,"G",0.6827,"SPECMTS3","cin8"
2,2,3,"H",0.0943,"SPECMTS3","cin8"
2,2,4,"A",0.6703,"SPECMTS3","cin8"
2,2,4,"B",0.6792,"SPECMTS3","cin8"
2,2,4,"C",0.6993,"SPECMTS3","cin8"
2,2,4,"D",0.7077,"SPECMTS3","cin8"
2,2,4,"E",0.6766,"SPECMTS3","cin8"
2,2,4,"F",0.6872,"SPECMTS3","cin8"
2,2,4,"G",0.681,"SPECMTS3","cin8"
2,2,4,"H",0.6817,"SPECMTS3","cin8"
2,2,5,"A",0.6775,"SPECMTS3","cin8"
2,2,5,"B",0.694,"SPECMTS3","cin8"
2,2,5,"C",0.7025,"SPECMTS3","cin8"
2,2,5,"D",0.7051,"SPECMTS3","cin8"
2,2,5,"E",0.6915,"SPECMTS3","cin8"
2,2,5,"F",0.6824,"SPECMTS3","cin8"
2,2,5,"G",0.6736,"SPECMTS3","cin8"
2,2,5,"H",0.6493,"SPECMTS3","cin8"
2,2,6,"A",0.6576,"SPECMTS3","cin8"
2,2,6,"B",0.7026,"SPECMTS3","cin8"
2,2,6,"C",0.6964,"SPECMTS3","cin8"
2,2,6,"D",0.7128,"SPECMTS3","cin8"
2,2,6,"E",0.6977,"SPECMTS3","cin8"
2,2,6,"F",0.6859,"SPECMTS3","cin8"
2,2,6,"G",0.677,"SPECMTS3","cin8"
2,2,6,"H",0.0425,"SPECMTS3","cin8"
2,2,7,"A",0.2473,"SPECMTS3","cin8"
2,2,7,"B",0.7013,"SPECMTS3","cin8"
2,2,7,"C",0.7092,"SPECMTS3","cin8"
2,2,7,"D",0.7159,"SPECMTS3","cin8"
2,2,7,"E",0.6915,"SPECMTS3","cin8"
2,2,7,"F",0.6855,"SPECMTS3","cin8"
2,2,7,"G",0.6785,"SPECMTS3","cin8"
2,2,7,"H",0.6813,"SPECMTS3","cin8"
2,2,8,"A",0.6817,"SPECMTS3","cin8"
2,2,8,"B",0.7105,"SPECMTS3","cin8"
2,2,8,"C",0.7089,"SPECMTS3","cin8"
2,2,8,"D",0.7035,"SPECMTS3","cin8"
2,2,8,"E",0.7047,"SPECMTS3","cin8"
2,2,8,"F",0.6919,"SPECMTS3","cin8"
2,2,8,"G",0.6976,"SPECMTS3","cin8"
2,2,8,"H",0.6639,"SPECMTS3","cin8"
2,2,9,"A",0.6866,"SPECMTS3","cin8"
2,2,9,"B",0.6989,"SPECMTS3","cin8"
2,2,9,"C",0.7161,"SPECMTS3","cin8"
2,2,9,"D",0.7182,"SPECMTS3","cin8"
2,2,9,"E",0.6952,"SPECMTS3","cin8"
2,2,9,"F",0.6934,"SPECMTS3","cin8"
2,2,9,"G",0.6844,"SPECMTS3","cin8"
2,2,9,"H",0.6855,"SPECMTS3","cin8"
2,2,10,"A",0.6805,"SPECMTS3","cin8"
2,2,10,"B",0.6736,"SPECMTS3","cin8"
2,2,10,"C",0.6851,"SPECMTS3","cin8"
2,2,10,"D",0.7154,"SPECMTS3","cin8"
2,2,10,"E",0.6833,"SPECMTS3","cin8"
2,2,10,"F",0.6982,"SPECMTS3","cin8"
2,2,10,"G",0.5769,"SPECMTS3","cin8"
2,2,10,"H",0.6739,"SPECMTS3","cin8"
2,2,11,"A",0.6715,"SPECMTS3","cin8"
2,2,11,"B",0.6933,"SPECMTS3","cin8"
2,2,11,"C",0.6947,"SPECMTS3","cin8"
2,2,11,"D",0.7075,"SPECMTS3","cin8"
2,2,11,"E",0.6805,"SPECMTS3","cin8"
2,2,11,"F",0.7161,"SPECMTS3","cin8"
2,2,11,"G",0.691,"SPECMTS3","cin8"
2,2,11,"H",0.6639,"SPECMTS3","cin8"
2,2,12,"A",0.6759,"SPECMTS3","cin8"
2,2,12,"B",0.0406,"SPECMTS3","cin8"
2,2,12,"C",0.6991,"SPECMTS3","cin8"
2,2,12,"D",0.041,"SPECMTS3","cin8"
2,2,12,"E",0.6814,"SPECMTS3","cin8"
2,2,12,"F",0.0399,"SPECMTS3","cin8"
2,2,12,"G",0.6799,"SPECMTS3","cin8"
2,2,12,"H",0.0416,"SPECMTS3","cin8"
