"value","plate","row","col","cid"
1.02065,12,"D",2,"SPE01500322"
1.00896,12,"B",2,"SPE01500288"
1.00344,12,"G",2,"SPE01500359"
0.987063,12,"F",2,"SPE01500347"
0.793662,12,"H",2,"SPE01500377"
1.00734,12,"E",2,"SPE01500334"
0.771305,12,"C",2,"SPE01500309"
0.977044,12,"A",2,"SPE01500274"
1.00741,12,"E",3,"SPE01500335"
1.00447,12,"D",3,"SPE01500323"
1.00952,12,"F",3,"SPE01500348"
1.00947,12,"C",3,"SPE01500310"
0.969617,12,"A",3,"SPE01500647"
0.993179,12,"H",3,"SPE01500379"
1.00345,12,"G",3,"SPE01500360"
0.978319,12,"B",3,"SPE01500294"
1.00696,12,"E",4,"SPE01500338"
0.0614129,12,"G",4,"SPE01500362"
1.00189,12,"D",4,"SPE01500324"
0.990138,12,"H",4,"SPE01500380"
1.01084,12,"F",4,"SPE01500349"
1.00334,12,"C",4,"SPE01500311"
0.863358,12,"A",4,"SPE01500276"
0.997951,12,"B",4,"SPE01500299"
1.00654,12,"C",5,"SPE01500312"
0.954677,12,"A",5,"SPE01500279"
1.00811,12,"E",5,"SPE01500339"
0.746878,12,"D",5,"SPE01500325"
0.995226,12,"F",5,"SPE01500350"
0.987189,12,"B",5,"SPE01500300"
1.00903,12,"G",5,"SPE01500363"
1.00848,12,"H",5,"SPE01500383"
1.00961,12,"E",6,"SPE01500340"
1.01043,12,"F",6,"SPE01500351"
0.999751,12,"G",6,"SPE01500364"
0.992834,12,"B",6,"SPE01500302"
0.996292,12,"H",6,"SPE01500387"
0.831721,12,"C",6,"SPE01500313"
0.969818,12,"A",6,"SPE00200331"
1.00386,12,"D",6,"SPE01500327"
0.999383,12,"G",7,"SPE01500365"
1.00867,12,"H",7,"SPE01500390"
0.0632271,12,"F",7,"SPE01500353"
1.01932,12,"E",7,"SPE01500341"
0.0454018,12,"D",7,"SPE01500328"
1.00601,12,"C",7,"SPE01500314"
0.944201,12,"A",7,"SPE01500283"
0.996183,12,"B",7,"SPE01500295"
1.00675,12,"F",8,"SPE01500354"
0.315517,12,"C",8,"SPE01500315"
1.00807,12,"G",8,"SPE01500368"
0.919154,12,"A",8,"SPE01500284"
0.996398,12,"E",8,"SPE01500343"
1.00651,12,"H",8,"SPE01500396"
0.988697,12,"B",8,"SPE01500303"
0.883902,12,"D",8,"SPE01500330"
1.00082,12,"H",9,"SPE01500397"
0.96757,12,"A",9,"SPE01500285"
1.00588,12,"E",9,"SPE01500344"
0.983557,12,"B",9,"SPE01500304"
1.00372,12,"C",9,"SPE01500316"
1.007,12,"G",9,"SPE01500372"
1.01884,12,"F",9,"SPE01500355"
0.997569,12,"D",9,"SPE01500331"
0.994864,12,"D",10,"SPE01500332"
0.981542,12,"H",10,"SPE01500398"
0.692979,12,"B",10,"SPE01500305"
1.01276,12,"C",10,"SPE01500321"
0.995757,12,"G",10,"SPE01500373"
0.984848,12,"E",10,"SPE01500345"
1.00469,12,"F",10,"SPE01500356"
0.760648,12,"A",10,"SPE01500286"
1.01601,12,"C",11,"SPE01500401"
1.01549,12,"H",11,"SPE01502198"
0.966397,12,"A",11,"SPE01500287"
0.936437,12,"B",11,"SPE01500308"
0.997447,12,"D",11,"SPE01500333"
1.0152,12,"E",11,"SPE01500346"
1.0045,12,"F",11,"SPE01500357"
0.987854,12,"G",11,"SPE01503110"
