"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.992925,-0.126857,0,0.80386,0.992925,0
"SPE01503639",1.03149,0.680997,0,0.495942,1.03149,0
"SPE01500646",1.03098,0.675087,0,0.499804,1.03098,0
"SPE01500606",0.98596,-0.31394,0,0.754504,0.98596,0
"SPE01503251",0.971641,-0.611343,0,0.541224,0.971641,0
"SPE01503072",1.03013,0.652198,0,0.51431,1.03013,0
"SPE01504117",0.967473,-0.720839,0,0.475628,0.967473,0
"SPE01503611",1.03266,0.718294,0,0.474478,1.03266,0
"SPE01503631",0.996738,-0.0687243,0,0.94522,0.996738,0
"SPE01503265",0.428861,-12.5276,0,1.85841e-29,0.428861,0
"SPE01503219",0.982934,-0.385542,0,0.702822,0.982934,0
"SPE01500291",0.955007,-0.966621,0,0.335556,0.955007,0
"SPE01503381",1.00498,0.0828918,0,0.81356,1.00498,0
"SPE01401301",0.969706,-0.651124,0,0.515622,0.969706,0
"SPE00306001",0.99336,-0.139422,0,0.88922,0.99336,0
"SPE01503632",1.02877,0.649694,0,0.527918,1.02877,0
"SPE01503628",1.04001,0.878512,0,0.38214,1.04001,0
"SPE01503278",0.887438,-2.42936,0,0.0157736,0.887438,0
"SPE01503222",0.848188,-3.31632,0,0.0011897,0.848188,0
"SPE00305025",0.496144,-10.9803,0,4.82756e-26,0.496144,0
"SPE01500391",1.03336,0.715661,0,0.475438,1.03336,0
"SPE00300563",0.98866,-0.268815,0,0.792806,0.98866,0
"SPE01800166",1.01955,0.415268,0,0.678974,1.01955,0
"SPE01503952",1.02911,0.642425,0,0.522818,1.02911,0
"SPE01503419",1.0635,1.41174,0,0.179721,1.0635,0
"SPE01502260",0.500835,-10.9813,0,8.39416e-22,0.500835,0
"SPE01503253",0.0770314,-20.2569,0,0,0.0770314,0
"SPE01500220",0.827314,-3.82398,0,0.00102246,0.827314,0
"SPE01503221",1.05498,1.1964,0,0.231852,1.05498,0
"SPE01503346",1.03057,0.675489,0,0.502272,1.03057,0
"SPE01503422",0.941968,-1.27484,0,0.207592,0.941968,0
"SPE01500543",1.02562,0.556234,0,0.578056,1.02562,0
"SPE01503111",0.992348,-0.172727,0,0.86314,0.992348,0
"SPE01503341",0.0704498,-20.399,0,0,0.0704498,0
"SPE01503636",0.988449,-0.208516,0,0.698794,0.988449,0
"SPE01500594",0.969071,-0.712182,0,0.508734,0.969071,0
"SPE01500570",0.995406,-0.142765,0,0.687926,0.995406,0
"SPE01503032",1.02104,0.433543,0,0.67178,1.02104,0
"SPE01503423",0.973441,-0.503892,0,0.549008,0.973441,0
"SPE01503614",1.01086,0.235915,0,0.8135,1.01086,0
"SPE01503638",1.00514,0.10146,0,0.919544,1.00514,0
"SPE01503500",1.02208,0.439255,0,0.681958,1.02208,0
"SPE01503633",1.02922,0.673069,0,0.529416,1.02922,0
"SPE01503273",1.0027,0.118613,0,0.57508,1.0027,0
"SPE01500264",1.04051,0.856901,0,0.401314,1.04051,0
"SPE01502255",0.944693,-1.20032,0,0.230028,0.944693,0
"SPE01501142",1.01141,0.222137,0,0.816076,1.01141,0
"SPE01503101",0.994628,-0.0980031,0,0.862336,0.994628,0
"SPE01503603",1.00861,0.172324,0,0.864414,1.00861,0
"SPE01503429",1.00462,0.101136,0,0.919446,1.00462,0
"SPE01505261",1.00628,0.137117,0,0.890942,1.00628,0
"SPE01503242",0.960836,-0.869662,0,0.393044,0.960836,0
"SPE01503244",1.12072,2.57012,0,0.0184195,1.12072,0
"SPE01503017",0.958422,-0.897812,0,0.369618,0.958422,0
"SPE01800067",0.65508,-7.38713,0,3.90914e-11,0.65508,0
"SPE01503297",0.985972,-0.331234,0,0.748408,0.985972,0
"SPE01503092",1.02536,0.540221,0,0.59065,1.02536,0
"SPE02300220",1.02317,0.501521,0,0.61602,1.02317,0
"SPE01503298",0.976451,-0.505528,0,0.613616,0.976451,0
"SPE01503270",1.01875,0.397401,0,0.692188,1.01875,0
"SPE01500700",0.973086,-0.564175,0,0.579092,0.973086,0
"SPE01503260",0.973547,-0.59191,0,0.559666,0.973547,0
"SPE01503393",1.01829,0.391591,0,0.695688,1.01829,0
"SPE01503403",0.905993,-2.09994,0,0.0672834,0.905993,0
"SPE01500358",1.04102,0.877344,0,0.38346,1.04102,0
"SPE01500510",1.01783,0.388497,0,0.697694,1.01783,0
"SPE01503635",0.92035,-1.7516,0,0.0875758,0.92035,0
"SPE01503391",1.02724,0.609753,0,0.54838,1.02724,0
"SPE01503610",0.0708724,-20.3907,0,0,0.0708724,0
"SPE01503237",0.954063,-0.966166,0,0.353156,0.954063,0
"SPE01503602",0.486051,-11.0614,0,5.61116e-25,0.486051,0
"SPE01503229",1.0206,0.420164,0,0.6839,1.0206,0
"SPE01503373",0.941842,-1.274,0,0.20584,0.941842,0
"SPE01500292",0.968017,-0.622443,0,0.578938,0.968017,0
"SPE01503641",1.00857,0.184973,0,0.853256,1.00857,0
"SPE01500677",1.05058,1.09494,0,0.273636,1.05058,0
"SPE01503207",1.04145,0.872565,0,0.397514,1.04145,0
"SPE01502155",0.993828,-0.120094,0,0.897666,0.993828,0
"SPE01503626",1.00226,0.0484352,0,0.96137,1.00226,0
"SPE01503009",1.02064,0.421017,0,0.683258,1.02064,0
