"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.893,"Spectrum_ED","SLT2"
1,2,1,"B",0.084,"Spectrum_ED","SLT2"
1,2,1,"C",0.926,"Spectrum_ED","SLT2"
1,2,1,"D",0.081,"Spectrum_ED","SLT2"
1,2,1,"E",0.954,"Spectrum_ED","SLT2"
1,2,1,"F",0.083,"Spectrum_ED","SLT2"
1,2,1,"G",0.964,"Spectrum_ED","SLT2"
1,2,1,"H",0.081,"Spectrum_ED","SLT2"
1,2,2,"A",0.86,"Spectrum_ED","SLT2"
1,2,2,"B",0.876,"Spectrum_ED","SLT2"
1,2,2,"C",0.849,"Spectrum_ED","SLT2"
1,2,2,"D",0.83,"Spectrum_ED","SLT2"
1,2,2,"E",0.857,"Spectrum_ED","SLT2"
1,2,2,"F",0.903,"Spectrum_ED","SLT2"
1,2,2,"G",0.082,"Spectrum_ED","SLT2"
1,2,2,"H",0.877,"Spectrum_ED","SLT2"
1,2,3,"A",0.805,"Spectrum_ED","SLT2"
1,2,3,"B",0.837,"Spectrum_ED","SLT2"
1,2,3,"C",0.835,"Spectrum_ED","SLT2"
1,2,3,"D",0.805,"Spectrum_ED","SLT2"
1,2,3,"E",0.116,"Spectrum_ED","SLT2"
1,2,3,"F",0.86,"Spectrum_ED","SLT2"
1,2,3,"G",0.832,"Spectrum_ED","SLT2"
1,2,3,"H",0.813,"Spectrum_ED","SLT2"
1,2,4,"A",0.821,"Spectrum_ED","SLT2"
1,2,4,"B",0.828,"Spectrum_ED","SLT2"
1,2,4,"C",0.816,"Spectrum_ED","SLT2"
1,2,4,"D",0.796,"Spectrum_ED","SLT2"
1,2,4,"E",0.818,"Spectrum_ED","SLT2"
1,2,4,"F",0.788,"Spectrum_ED","SLT2"
1,2,4,"G",0.096,"Spectrum_ED","SLT2"
1,2,4,"H",0.777,"Spectrum_ED","SLT2"
1,2,5,"A",0.808,"Spectrum_ED","SLT2"
1,2,5,"B",0.808,"Spectrum_ED","SLT2"
1,2,5,"C",0.799,"Spectrum_ED","SLT2"
1,2,5,"D",0.772,"Spectrum_ED","SLT2"
1,2,5,"E",0.841,"Spectrum_ED","SLT2"
1,2,5,"F",0.837,"Spectrum_ED","SLT2"
1,2,5,"G",0.853,"Spectrum_ED","SLT2"
1,2,5,"H",0.724,"Spectrum_ED","SLT2"
1,2,6,"A",0.806,"Spectrum_ED","SLT2"
1,2,6,"B",0.723,"Spectrum_ED","SLT2"
1,2,6,"C",0.814,"Spectrum_ED","SLT2"
1,2,6,"D",0.796,"Spectrum_ED","SLT2"
1,2,6,"E",0.817,"Spectrum_ED","SLT2"
1,2,6,"F",0.815,"Spectrum_ED","SLT2"
1,2,6,"G",0.847,"Spectrum_ED","SLT2"
1,2,6,"H",0.843,"Spectrum_ED","SLT2"
