"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7565,"Spectrum","SWE1"
1,10,1,"B",0.7766,"Spectrum","SWE1"
1,10,1,"C",0.7656,"Spectrum","SWE1"
1,10,1,"D",0.7658,"Spectrum","SWE1"
1,10,1,"E",0.7636,"Spectrum","SWE1"
1,10,1,"F",0.7523,"Spectrum","SWE1"
1,10,1,"G",0.73,"Spectrum","SWE1"
1,10,1,"H",0.7369,"Spectrum","SWE1"
1,10,2,"A",0.7799,"Spectrum","SWE1"
1,10,2,"B",0.8069,"Spectrum","SWE1"
1,10,2,"C",0.775,"Spectrum","SWE1"
1,10,2,"D",0.7279,"Spectrum","SWE1"
1,10,2,"E",0.7678,"Spectrum","SWE1"
1,10,2,"F",0.7586,"Spectrum","SWE1"
1,10,2,"G",0.7417,"Spectrum","SWE1"
1,10,2,"H",0.7462,"Spectrum","SWE1"
1,10,3,"A",0.7969,"Spectrum","SWE1"
1,10,3,"B",0.8048,"Spectrum","SWE1"
1,10,3,"C",0.0384,"Spectrum","SWE1"
1,10,3,"D",0.7906,"Spectrum","SWE1"
1,10,3,"E",0.7791,"Spectrum","SWE1"
1,10,3,"F",0.7767,"Spectrum","SWE1"
1,10,3,"G",0.6823,"Spectrum","SWE1"
1,10,3,"H",0.7554,"Spectrum","SWE1"
1,10,4,"A",0.7895,"Spectrum","SWE1"
1,10,4,"B",0.7236,"Spectrum","SWE1"
1,10,4,"C",0.7225,"Spectrum","SWE1"
1,10,4,"D",0.7943,"Spectrum","SWE1"
1,10,4,"E",0.7781,"Spectrum","SWE1"
1,10,4,"F",0.7801,"Spectrum","SWE1"
1,10,4,"G",0.7684,"Spectrum","SWE1"
1,10,4,"H",0.755,"Spectrum","SWE1"
1,10,5,"A",0.8053,"Spectrum","SWE1"
1,10,5,"B",0.7364,"Spectrum","SWE1"
1,10,5,"C",0.816,"Spectrum","SWE1"
1,10,5,"D",0.7964,"Spectrum","SWE1"
1,10,5,"E",0.7798,"Spectrum","SWE1"
1,10,5,"F",0.7866,"Spectrum","SWE1"
1,10,5,"G",0.7601,"Spectrum","SWE1"
1,10,5,"H",0.7299,"Spectrum","SWE1"
1,10,6,"A",0.8071,"Spectrum","SWE1"
1,10,6,"B",0.8183,"Spectrum","SWE1"
1,10,6,"C",0.8109,"Spectrum","SWE1"
1,10,6,"D",0.8048,"Spectrum","SWE1"
1,10,6,"E",0.7871,"Spectrum","SWE1"
1,10,6,"F",0.7912,"Spectrum","SWE1"
1,10,6,"G",0.7251,"Spectrum","SWE1"
1,10,6,"H",0.7665,"Spectrum","SWE1"
1,10,7,"A",0.7427,"Spectrum","SWE1"
1,10,7,"B",0.8198,"Spectrum","SWE1"
1,10,7,"C",0.7386,"Spectrum","SWE1"
1,10,7,"D",0.804,"Spectrum","SWE1"
1,10,7,"E",0.752,"Spectrum","SWE1"
1,10,7,"F",0.7949,"Spectrum","SWE1"
1,10,7,"G",0.7762,"Spectrum","SWE1"
1,10,7,"H",0.7438,"Spectrum","SWE1"
1,10,8,"A",0.8128,"Spectrum","SWE1"
1,10,8,"B",0.8272,"Spectrum","SWE1"
1,10,8,"C",0.8089,"Spectrum","SWE1"
1,10,8,"D",0.7863,"Spectrum","SWE1"
1,10,8,"E",0.7967,"Spectrum","SWE1"
1,10,8,"F",0.7984,"Spectrum","SWE1"
1,10,8,"G",0.7593,"Spectrum","SWE1"
1,10,8,"H",0.7775,"Spectrum","SWE1"
1,10,9,"A",0.8028,"Spectrum","SWE1"
1,10,9,"B",0.5271,"Spectrum","SWE1"
1,10,9,"C",0.7907,"Spectrum","SWE1"
1,10,9,"D",0.7898,"Spectrum","SWE1"
1,10,9,"E",0.7745,"Spectrum","SWE1"
1,10,9,"F",0.7762,"Spectrum","SWE1"
1,10,9,"G",0.7132,"Spectrum","SWE1"
1,10,9,"H",0.8052,"Spectrum","SWE1"
1,10,10,"A",0.7769,"Spectrum","SWE1"
1,10,10,"B",0.7907,"Spectrum","SWE1"
1,10,10,"C",0.5985,"Spectrum","SWE1"
1,10,10,"D",0.8029,"Spectrum","SWE1"
1,10,10,"E",0.7912,"Spectrum","SWE1"
1,10,10,"F",0.7863,"Spectrum","SWE1"
1,10,10,"G",0.7586,"Spectrum","SWE1"
1,10,10,"H",0.7544,"Spectrum","SWE1"
1,10,11,"A",0.0325,"Spectrum","SWE1"
1,10,11,"B",0.8184,"Spectrum","SWE1"
1,10,11,"C",0.8063,"Spectrum","SWE1"
1,10,11,"D",0.7766,"Spectrum","SWE1"
1,10,11,"E",0.803,"Spectrum","SWE1"
1,10,11,"F",0.7626,"Spectrum","SWE1"
1,10,11,"G",0.7576,"Spectrum","SWE1"
1,10,11,"H",0.7652,"Spectrum","SWE1"
1,10,12,"A",0.7819,"Spectrum","SWE1"
1,10,12,"B",0.0377,"Spectrum","SWE1"
1,10,12,"C",0.8043,"Spectrum","SWE1"
1,10,12,"D",0.0374,"Spectrum","SWE1"
1,10,12,"E",0.781,"Spectrum","SWE1"
1,10,12,"F",0.0379,"Spectrum","SWE1"
1,10,12,"G",0.7581,"Spectrum","SWE1"
1,10,12,"H",0.0414,"Spectrum","SWE1"
2,10,1,"A",0.7305,"Spectrum","SWE1"
2,10,1,"B",0.7522,"Spectrum","SWE1"
2,10,1,"C",0.7497,"Spectrum","SWE1"
2,10,1,"D",0.7382,"Spectrum","SWE1"
2,10,1,"E",0.7325,"Spectrum","SWE1"
2,10,1,"F",0.7311,"Spectrum","SWE1"
2,10,1,"G",0.7122,"Spectrum","SWE1"
2,10,1,"H",0.7214,"Spectrum","SWE1"
2,10,2,"A",0.7661,"Spectrum","SWE1"
2,10,2,"B",0.782,"Spectrum","SWE1"
2,10,2,"C",0.7541,"Spectrum","SWE1"
2,10,2,"D",0.7274,"Spectrum","SWE1"
2,10,2,"E",0.751,"Spectrum","SWE1"
2,10,2,"F",0.7512,"Spectrum","SWE1"
2,10,2,"G",0.7332,"Spectrum","SWE1"
2,10,2,"H",0.7343,"Spectrum","SWE1"
2,10,3,"A",0.7869,"Spectrum","SWE1"
2,10,3,"B",0.7915,"Spectrum","SWE1"
2,10,3,"C",0.0375,"Spectrum","SWE1"
2,10,3,"D",0.772,"Spectrum","SWE1"
2,10,3,"E",0.7619,"Spectrum","SWE1"
2,10,3,"F",0.7647,"Spectrum","SWE1"
2,10,3,"G",0.6736,"Spectrum","SWE1"
2,10,3,"H",0.7402,"Spectrum","SWE1"
2,10,4,"A",0.7882,"Spectrum","SWE1"
2,10,4,"B",0.7148,"Spectrum","SWE1"
2,10,4,"C",0.7066,"Spectrum","SWE1"
2,10,4,"D",0.7765,"Spectrum","SWE1"
2,10,4,"E",0.7701,"Spectrum","SWE1"
2,10,4,"F",0.7601,"Spectrum","SWE1"
2,10,4,"G",0.7808,"Spectrum","SWE1"
2,10,4,"H",0.741,"Spectrum","SWE1"
2,10,5,"A",0.7866,"Spectrum","SWE1"
2,10,5,"B",0.7087,"Spectrum","SWE1"
2,10,5,"C",0.7956,"Spectrum","SWE1"
2,10,5,"D",0.7813,"Spectrum","SWE1"
2,10,5,"E",0.7762,"Spectrum","SWE1"
2,10,5,"F",0.7671,"Spectrum","SWE1"
2,10,5,"G",0.7706,"Spectrum","SWE1"
2,10,5,"H",0.7241,"Spectrum","SWE1"
2,10,6,"A",0.7936,"Spectrum","SWE1"
2,10,6,"B",0.8082,"Spectrum","SWE1"
2,10,6,"C",0.7984,"Spectrum","SWE1"
2,10,6,"D",0.7826,"Spectrum","SWE1"
2,10,6,"E",0.7869,"Spectrum","SWE1"
2,10,6,"F",0.7743,"Spectrum","SWE1"
2,10,6,"G",0.7199,"Spectrum","SWE1"
2,10,6,"H",0.7507,"Spectrum","SWE1"
2,10,7,"A",0.7166,"Spectrum","SWE1"
2,10,7,"B",0.8009,"Spectrum","SWE1"
2,10,7,"C",0.7232,"Spectrum","SWE1"
2,10,7,"D",0.7864,"Spectrum","SWE1"
2,10,7,"E",0.7278,"Spectrum","SWE1"
2,10,7,"F",0.7788,"Spectrum","SWE1"
2,10,7,"G",0.7576,"Spectrum","SWE1"
2,10,7,"H",0.7218,"Spectrum","SWE1"
2,10,8,"A",0.7997,"Spectrum","SWE1"
2,10,8,"B",0.8157,"Spectrum","SWE1"
2,10,8,"C",0.802,"Spectrum","SWE1"
2,10,8,"D",0.7796,"Spectrum","SWE1"
2,10,8,"E",0.7765,"Spectrum","SWE1"
2,10,8,"F",0.776,"Spectrum","SWE1"
2,10,8,"G",0.739,"Spectrum","SWE1"
2,10,8,"H",0.7719,"Spectrum","SWE1"
2,10,9,"A",0.8168,"Spectrum","SWE1"
2,10,9,"B",0.5774,"Spectrum","SWE1"
2,10,9,"C",0.7952,"Spectrum","SWE1"
2,10,9,"D",0.7907,"Spectrum","SWE1"
2,10,9,"E",0.7778,"Spectrum","SWE1"
2,10,9,"F",0.7762,"Spectrum","SWE1"
2,10,9,"G",0.7094,"Spectrum","SWE1"
2,10,9,"H",0.7967,"Spectrum","SWE1"
2,10,10,"A",0.8067,"Spectrum","SWE1"
2,10,10,"B",0.8121,"Spectrum","SWE1"
2,10,10,"C",0.6459,"Spectrum","SWE1"
2,10,10,"D",0.818,"Spectrum","SWE1"
2,10,10,"E",0.7878,"Spectrum","SWE1"
2,10,10,"F",0.7631,"Spectrum","SWE1"
2,10,10,"G",0.7552,"Spectrum","SWE1"
2,10,10,"H",0.7564,"Spectrum","SWE1"
2,10,11,"A",0.0435,"Spectrum","SWE1"
2,10,11,"B",0.804,"Spectrum","SWE1"
2,10,11,"C",0.7909,"Spectrum","SWE1"
2,10,11,"D",0.7685,"Spectrum","SWE1"
2,10,11,"E",0.7888,"Spectrum","SWE1"
2,10,11,"F",0.7678,"Spectrum","SWE1"
2,10,11,"G",0.776,"Spectrum","SWE1"
2,10,11,"H",0.7657,"Spectrum","SWE1"
2,10,12,"A",0.7822,"Spectrum","SWE1"
2,10,12,"B",0.0395,"Spectrum","SWE1"
2,10,12,"C",0.7828,"Spectrum","SWE1"
2,10,12,"D",0.0373,"Spectrum","SWE1"
2,10,12,"E",0.7866,"Spectrum","SWE1"
2,10,12,"F",0.0387,"Spectrum","SWE1"
2,10,12,"G",0.7527,"Spectrum","SWE1"
2,10,12,"H",0.0396,"Spectrum","SWE1"
