"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6563,"Spectrum","cnb1-2nd"
1,23,1,"B",0.6756,"Spectrum","cnb1-2nd"
1,23,1,"C",0.6777,"Spectrum","cnb1-2nd"
1,23,1,"D",0.6838,"Spectrum","cnb1-2nd"
1,23,1,"E",0.6853,"Spectrum","cnb1-2nd"
1,23,1,"F",0.692,"Spectrum","cnb1-2nd"
1,23,1,"G",0.68,"Spectrum","cnb1-2nd"
1,23,1,"H",0.677,"Spectrum","cnb1-2nd"
1,23,2,"A",0.6627,"Spectrum","cnb1-2nd"
1,23,2,"B",0.6884,"Spectrum","cnb1-2nd"
1,23,2,"C",0.688,"Spectrum","cnb1-2nd"
1,23,2,"D",0.6663,"Spectrum","cnb1-2nd"
1,23,2,"E",0.6963,"Spectrum","cnb1-2nd"
1,23,2,"F",0.6954,"Spectrum","cnb1-2nd"
1,23,2,"G",0.6868,"Spectrum","cnb1-2nd"
1,23,2,"H",0.6886,"Spectrum","cnb1-2nd"
1,23,3,"A",0.6741,"Spectrum","cnb1-2nd"
1,23,3,"B",0.315,"Spectrum","cnb1-2nd"
1,23,3,"C",0.6966,"Spectrum","cnb1-2nd"
1,23,3,"D",0.689,"Spectrum","cnb1-2nd"
1,23,3,"E",0.6955,"Spectrum","cnb1-2nd"
1,23,3,"F",0.7171,"Spectrum","cnb1-2nd"
1,23,3,"G",0.6637,"Spectrum","cnb1-2nd"
1,23,3,"H",0.6346,"Spectrum","cnb1-2nd"
1,23,4,"A",0.6787,"Spectrum","cnb1-2nd"
1,23,4,"B",0.6955,"Spectrum","cnb1-2nd"
1,23,4,"C",0.7028,"Spectrum","cnb1-2nd"
1,23,4,"D",0.7012,"Spectrum","cnb1-2nd"
1,23,4,"E",0.712,"Spectrum","cnb1-2nd"
1,23,4,"F",0.6977,"Spectrum","cnb1-2nd"
1,23,4,"G",0.7033,"Spectrum","cnb1-2nd"
1,23,4,"H",0.2845,"Spectrum","cnb1-2nd"
1,23,5,"A",0.6842,"Spectrum","cnb1-2nd"
1,23,5,"B",0.7044,"Spectrum","cnb1-2nd"
1,23,5,"C",0.6957,"Spectrum","cnb1-2nd"
1,23,5,"D",0.7021,"Spectrum","cnb1-2nd"
1,23,5,"E",0.7061,"Spectrum","cnb1-2nd"
1,23,5,"F",0.7226,"Spectrum","cnb1-2nd"
1,23,5,"G",0.702,"Spectrum","cnb1-2nd"
1,23,5,"H",0.7037,"Spectrum","cnb1-2nd"
1,23,6,"A",0.679,"Spectrum","cnb1-2nd"
1,23,6,"B",0.6895,"Spectrum","cnb1-2nd"
1,23,6,"C",0.7127,"Spectrum","cnb1-2nd"
1,23,6,"D",0.7113,"Spectrum","cnb1-2nd"
1,23,6,"E",0.7154,"Spectrum","cnb1-2nd"
1,23,6,"F",0.727,"Spectrum","cnb1-2nd"
1,23,6,"G",0.7032,"Spectrum","cnb1-2nd"
1,23,6,"H",0.7103,"Spectrum","cnb1-2nd"
1,23,7,"A",0.6917,"Spectrum","cnb1-2nd"
1,23,7,"B",0.709,"Spectrum","cnb1-2nd"
1,23,7,"C",0.0429,"Spectrum","cnb1-2nd"
1,23,7,"D",0.7263,"Spectrum","cnb1-2nd"
1,23,7,"E",0.7174,"Spectrum","cnb1-2nd"
1,23,7,"F",0.7225,"Spectrum","cnb1-2nd"
1,23,7,"G",0.7194,"Spectrum","cnb1-2nd"
1,23,7,"H",0.7141,"Spectrum","cnb1-2nd"
1,23,8,"A",0.6914,"Spectrum","cnb1-2nd"
1,23,8,"B",0.6975,"Spectrum","cnb1-2nd"
1,23,8,"C",0.0409,"Spectrum","cnb1-2nd"
1,23,8,"D",0.7087,"Spectrum","cnb1-2nd"
1,23,8,"E",0.7086,"Spectrum","cnb1-2nd"
1,23,8,"F",0.7193,"Spectrum","cnb1-2nd"
1,23,8,"G",0.6774,"Spectrum","cnb1-2nd"
1,23,8,"H",0.6968,"Spectrum","cnb1-2nd"
1,23,9,"A",0.0336,"Spectrum","cnb1-2nd"
1,23,9,"B",0.7119,"Spectrum","cnb1-2nd"
1,23,9,"C",0.7089,"Spectrum","cnb1-2nd"
1,23,9,"D",0.7147,"Spectrum","cnb1-2nd"
1,23,9,"E",0.6951,"Spectrum","cnb1-2nd"
1,23,9,"F",0.6959,"Spectrum","cnb1-2nd"
1,23,9,"G",0.6987,"Spectrum","cnb1-2nd"
1,23,9,"H",0.7048,"Spectrum","cnb1-2nd"
1,23,10,"A",0.6869,"Spectrum","cnb1-2nd"
1,23,10,"B",0.6578,"Spectrum","cnb1-2nd"
1,23,10,"C",0.7133,"Spectrum","cnb1-2nd"
1,23,10,"D",0.7053,"Spectrum","cnb1-2nd"
1,23,10,"E",0.6324,"Spectrum","cnb1-2nd"
1,23,10,"F",0.0386,"Spectrum","cnb1-2nd"
1,23,10,"G",0.6827,"Spectrum","cnb1-2nd"
1,23,10,"H",0.0431,"Spectrum","cnb1-2nd"
1,23,11,"A",0.6846,"Spectrum","cnb1-2nd"
1,23,11,"B",0.7027,"Spectrum","cnb1-2nd"
1,23,11,"C",0.7124,"Spectrum","cnb1-2nd"
1,23,11,"D",0.7056,"Spectrum","cnb1-2nd"
1,23,11,"E",0.6777,"Spectrum","cnb1-2nd"
1,23,11,"F",0.6755,"Spectrum","cnb1-2nd"
1,23,11,"G",0.6936,"Spectrum","cnb1-2nd"
1,23,11,"H",0.6995,"Spectrum","cnb1-2nd"
1,23,12,"A",0.6719,"Spectrum","cnb1-2nd"
1,23,12,"B",0.0395,"Spectrum","cnb1-2nd"
1,23,12,"C",0.6956,"Spectrum","cnb1-2nd"
1,23,12,"D",0.0375,"Spectrum","cnb1-2nd"
1,23,12,"E",0.6997,"Spectrum","cnb1-2nd"
1,23,12,"F",0.0378,"Spectrum","cnb1-2nd"
1,23,12,"G",0.6861,"Spectrum","cnb1-2nd"
1,23,12,"H",0.0414,"Spectrum","cnb1-2nd"
2,23,1,"A",0.6556,"Spectrum","cnb1-2nd"
2,23,1,"B",0.6754,"Spectrum","cnb1-2nd"
2,23,1,"C",0.6819,"Spectrum","cnb1-2nd"
2,23,1,"D",0.6844,"Spectrum","cnb1-2nd"
2,23,1,"E",0.6879,"Spectrum","cnb1-2nd"
2,23,1,"F",0.6945,"Spectrum","cnb1-2nd"
2,23,1,"G",0.6798,"Spectrum","cnb1-2nd"
2,23,1,"H",0.6817,"Spectrum","cnb1-2nd"
2,23,2,"A",0.6714,"Spectrum","cnb1-2nd"
2,23,2,"B",0.6901,"Spectrum","cnb1-2nd"
2,23,2,"C",0.6894,"Spectrum","cnb1-2nd"
2,23,2,"D",0.6693,"Spectrum","cnb1-2nd"
2,23,2,"E",0.698,"Spectrum","cnb1-2nd"
2,23,2,"F",0.7063,"Spectrum","cnb1-2nd"
2,23,2,"G",0.6865,"Spectrum","cnb1-2nd"
2,23,2,"H",0.6908,"Spectrum","cnb1-2nd"
2,23,3,"A",0.6798,"Spectrum","cnb1-2nd"
2,23,3,"B",0.3351,"Spectrum","cnb1-2nd"
2,23,3,"C",0.7003,"Spectrum","cnb1-2nd"
2,23,3,"D",0.6959,"Spectrum","cnb1-2nd"
2,23,3,"E",0.6977,"Spectrum","cnb1-2nd"
2,23,3,"F",0.7187,"Spectrum","cnb1-2nd"
2,23,3,"G",0.6622,"Spectrum","cnb1-2nd"
2,23,3,"H",0.6403,"Spectrum","cnb1-2nd"
2,23,4,"A",0.6789,"Spectrum","cnb1-2nd"
2,23,4,"B",0.704,"Spectrum","cnb1-2nd"
2,23,4,"C",0.7034,"Spectrum","cnb1-2nd"
2,23,4,"D",0.7041,"Spectrum","cnb1-2nd"
2,23,4,"E",0.7146,"Spectrum","cnb1-2nd"
2,23,4,"F",0.699,"Spectrum","cnb1-2nd"
2,23,4,"G",0.7068,"Spectrum","cnb1-2nd"
2,23,4,"H",0.3028,"Spectrum","cnb1-2nd"
2,23,5,"A",0.686,"Spectrum","cnb1-2nd"
2,23,5,"B",0.7026,"Spectrum","cnb1-2nd"
2,23,5,"C",0.6969,"Spectrum","cnb1-2nd"
2,23,5,"D",0.7104,"Spectrum","cnb1-2nd"
2,23,5,"E",0.706,"Spectrum","cnb1-2nd"
2,23,5,"F",0.7213,"Spectrum","cnb1-2nd"
2,23,5,"G",0.703,"Spectrum","cnb1-2nd"
2,23,5,"H",0.7099,"Spectrum","cnb1-2nd"
2,23,6,"A",0.6767,"Spectrum","cnb1-2nd"
2,23,6,"B",0.6937,"Spectrum","cnb1-2nd"
2,23,6,"C",0.7027,"Spectrum","cnb1-2nd"
2,23,6,"D",0.7122,"Spectrum","cnb1-2nd"
2,23,6,"E",0.7148,"Spectrum","cnb1-2nd"
2,23,6,"F",0.7248,"Spectrum","cnb1-2nd"
2,23,6,"G",0.707,"Spectrum","cnb1-2nd"
2,23,6,"H",0.7024,"Spectrum","cnb1-2nd"
2,23,7,"A",0.6864,"Spectrum","cnb1-2nd"
2,23,7,"B",0.7092,"Spectrum","cnb1-2nd"
2,23,7,"C",0.0434,"Spectrum","cnb1-2nd"
2,23,7,"D",0.718,"Spectrum","cnb1-2nd"
2,23,7,"E",0.7171,"Spectrum","cnb1-2nd"
2,23,7,"F",0.7212,"Spectrum","cnb1-2nd"
2,23,7,"G",0.7497,"Spectrum","cnb1-2nd"
2,23,7,"H",0.7003,"Spectrum","cnb1-2nd"
2,23,8,"A",0.688,"Spectrum","cnb1-2nd"
2,23,8,"B",0.7011,"Spectrum","cnb1-2nd"
2,23,8,"C",0.0407,"Spectrum","cnb1-2nd"
2,23,8,"D",0.7116,"Spectrum","cnb1-2nd"
2,23,8,"E",0.7095,"Spectrum","cnb1-2nd"
2,23,8,"F",0.7164,"Spectrum","cnb1-2nd"
2,23,8,"G",0.6857,"Spectrum","cnb1-2nd"
2,23,8,"H",0.7065,"Spectrum","cnb1-2nd"
2,23,9,"A",0.0357,"Spectrum","cnb1-2nd"
2,23,9,"B",0.7136,"Spectrum","cnb1-2nd"
2,23,9,"C",0.71,"Spectrum","cnb1-2nd"
2,23,9,"D",0.7114,"Spectrum","cnb1-2nd"
2,23,9,"E",0.6958,"Spectrum","cnb1-2nd"
2,23,9,"F",0.7032,"Spectrum","cnb1-2nd"
2,23,9,"G",0.6977,"Spectrum","cnb1-2nd"
2,23,9,"H",0.7042,"Spectrum","cnb1-2nd"
2,23,10,"A",0.6842,"Spectrum","cnb1-2nd"
2,23,10,"B",0.6599,"Spectrum","cnb1-2nd"
2,23,10,"C",0.7093,"Spectrum","cnb1-2nd"
2,23,10,"D",0.7047,"Spectrum","cnb1-2nd"
2,23,10,"E",0.6447,"Spectrum","cnb1-2nd"
2,23,10,"F",0.0392,"Spectrum","cnb1-2nd"
2,23,10,"G",0.6908,"Spectrum","cnb1-2nd"
2,23,10,"H",0.0438,"Spectrum","cnb1-2nd"
2,23,11,"A",0.6844,"Spectrum","cnb1-2nd"
2,23,11,"B",0.6948,"Spectrum","cnb1-2nd"
2,23,11,"C",0.7098,"Spectrum","cnb1-2nd"
2,23,11,"D",0.7042,"Spectrum","cnb1-2nd"
2,23,11,"E",0.6805,"Spectrum","cnb1-2nd"
2,23,11,"F",0.6746,"Spectrum","cnb1-2nd"
2,23,11,"G",0.6927,"Spectrum","cnb1-2nd"
2,23,11,"H",0.7009,"Spectrum","cnb1-2nd"
2,23,12,"A",0.6759,"Spectrum","cnb1-2nd"
2,23,12,"B",0.0387,"Spectrum","cnb1-2nd"
2,23,12,"C",0.6887,"Spectrum","cnb1-2nd"
2,23,12,"D",0.0387,"Spectrum","cnb1-2nd"
2,23,12,"E",0.6977,"Spectrum","cnb1-2nd"
2,23,12,"F",0.0381,"Spectrum","cnb1-2nd"
2,23,12,"G",0.688,"Spectrum","cnb1-2nd"
2,23,12,"H",0.0418,"Spectrum","cnb1-2nd"
