"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6661,"Spectrum","arf1"
1,13,1,"B",0.6853,"Spectrum","arf1"
1,13,1,"C",0.6882,"Spectrum","arf1"
1,13,1,"D",0.7002,"Spectrum","arf1"
1,13,1,"E",0.6873,"Spectrum","arf1"
1,13,1,"F",0.695,"Spectrum","arf1"
1,13,1,"G",0.6744,"Spectrum","arf1"
1,13,1,"H",0.6834,"Spectrum","arf1"
1,13,2,"A",0.6833,"Spectrum","arf1"
1,13,2,"B",0.6719,"Spectrum","arf1"
1,13,2,"C",0.7038,"Spectrum","arf1"
1,13,2,"D",0.7081,"Spectrum","arf1"
1,13,2,"E",0.7014,"Spectrum","arf1"
1,13,2,"F",0.705,"Spectrum","arf1"
1,13,2,"G",0.6994,"Spectrum","arf1"
1,13,2,"H",0.6962,"Spectrum","arf1"
1,13,3,"A",0.6955,"Spectrum","arf1"
1,13,3,"B",0.7019,"Spectrum","arf1"
1,13,3,"C",0.7095,"Spectrum","arf1"
1,13,3,"D",0.7143,"Spectrum","arf1"
1,13,3,"E",0.7088,"Spectrum","arf1"
1,13,3,"F",0.6968,"Spectrum","arf1"
1,13,3,"G",0.7005,"Spectrum","arf1"
1,13,3,"H",0.7022,"Spectrum","arf1"
1,13,4,"A",0.6636,"Spectrum","arf1"
1,13,4,"B",0.7121,"Spectrum","arf1"
1,13,4,"C",0.7225,"Spectrum","arf1"
1,13,4,"D",0.725,"Spectrum","arf1"
1,13,4,"E",0.5679,"Spectrum","arf1"
1,13,4,"F",0.7121,"Spectrum","arf1"
1,13,4,"G",0.6271,"Spectrum","arf1"
1,13,4,"H",0.6529,"Spectrum","arf1"
1,13,5,"A",0.6621,"Spectrum","arf1"
1,13,5,"B",0.5977,"Spectrum","arf1"
1,13,5,"C",0.7173,"Spectrum","arf1"
1,13,5,"D",0.7083,"Spectrum","arf1"
1,13,5,"E",0.7201,"Spectrum","arf1"
1,13,5,"F",0.7061,"Spectrum","arf1"
1,13,5,"G",0.6928,"Spectrum","arf1"
1,13,5,"H",0.0403,"Spectrum","arf1"
1,13,6,"A",0.6986,"Spectrum","arf1"
1,13,6,"B",0.7132,"Spectrum","arf1"
1,13,6,"C",0.7283,"Spectrum","arf1"
1,13,6,"D",0.7204,"Spectrum","arf1"
1,13,6,"E",0.7128,"Spectrum","arf1"
1,13,6,"F",0.0434,"Spectrum","arf1"
1,13,6,"G",0.6882,"Spectrum","arf1"
1,13,6,"H",0.6978,"Spectrum","arf1"
1,13,7,"A",0.7052,"Spectrum","arf1"
1,13,7,"B",0.7178,"Spectrum","arf1"
1,13,7,"C",0.7304,"Spectrum","arf1"
1,13,7,"D",0.7277,"Spectrum","arf1"
1,13,7,"E",0.7055,"Spectrum","arf1"
1,13,7,"F",0.695,"Spectrum","arf1"
1,13,7,"G",0.6915,"Spectrum","arf1"
1,13,7,"H",0.6979,"Spectrum","arf1"
1,13,8,"A",0.6925,"Spectrum","arf1"
1,13,8,"B",0.6891,"Spectrum","arf1"
1,13,8,"C",0.7199,"Spectrum","arf1"
1,13,8,"D",0.7216,"Spectrum","arf1"
1,13,8,"E",0.7145,"Spectrum","arf1"
1,13,8,"F",0.7141,"Spectrum","arf1"
1,13,8,"G",0.6937,"Spectrum","arf1"
1,13,8,"H",0.6811,"Spectrum","arf1"
1,13,9,"A",0.6992,"Spectrum","arf1"
1,13,9,"B",0.7161,"Spectrum","arf1"
1,13,9,"C",0.7193,"Spectrum","arf1"
1,13,9,"D",0.4469,"Spectrum","arf1"
1,13,9,"E",0.7122,"Spectrum","arf1"
1,13,9,"F",0.7039,"Spectrum","arf1"
1,13,9,"G",0.6932,"Spectrum","arf1"
1,13,9,"H",0.6945,"Spectrum","arf1"
1,13,10,"A",0.6947,"Spectrum","arf1"
1,13,10,"B",0.7101,"Spectrum","arf1"
1,13,10,"C",0.722,"Spectrum","arf1"
1,13,10,"D",0.0424,"Spectrum","arf1"
1,13,10,"E",0.7128,"Spectrum","arf1"
1,13,10,"F",0.0929,"Spectrum","arf1"
1,13,10,"G",0.6436,"Spectrum","arf1"
1,13,10,"H",0.6992,"Spectrum","arf1"
1,13,11,"A",0.6926,"Spectrum","arf1"
1,13,11,"B",0.7084,"Spectrum","arf1"
1,13,11,"C",0.7131,"Spectrum","arf1"
1,13,11,"D",0.7062,"Spectrum","arf1"
1,13,11,"E",0.7087,"Spectrum","arf1"
1,13,11,"F",0.7004,"Spectrum","arf1"
1,13,11,"G",0.6819,"Spectrum","arf1"
1,13,11,"H",0.6868,"Spectrum","arf1"
1,13,12,"A",0.6778,"Spectrum","arf1"
1,13,12,"B",0.0409,"Spectrum","arf1"
1,13,12,"C",0.71,"Spectrum","arf1"
1,13,12,"D",0.041,"Spectrum","arf1"
1,13,12,"E",0.6952,"Spectrum","arf1"
1,13,12,"F",0.0402,"Spectrum","arf1"
1,13,12,"G",0.68,"Spectrum","arf1"
1,13,12,"H",0.0416,"Spectrum","arf1"
2,13,1,"A",0.6523,"Spectrum","arf1"
2,13,1,"B",0.6795,"Spectrum","arf1"
2,13,1,"C",0.6808,"Spectrum","arf1"
2,13,1,"D",0.6934,"Spectrum","arf1"
2,13,1,"E",0.6708,"Spectrum","arf1"
2,13,1,"F",0.6739,"Spectrum","arf1"
2,13,1,"G",0.667,"Spectrum","arf1"
2,13,1,"H",0.6692,"Spectrum","arf1"
2,13,2,"A",0.6671,"Spectrum","arf1"
2,13,2,"B",0.671,"Spectrum","arf1"
2,13,2,"C",0.6964,"Spectrum","arf1"
2,13,2,"D",0.703,"Spectrum","arf1"
2,13,2,"E",0.6949,"Spectrum","arf1"
2,13,2,"F",0.6937,"Spectrum","arf1"
2,13,2,"G",0.6862,"Spectrum","arf1"
2,13,2,"H",0.6865,"Spectrum","arf1"
2,13,3,"A",0.6751,"Spectrum","arf1"
2,13,3,"B",0.6925,"Spectrum","arf1"
2,13,3,"C",0.7097,"Spectrum","arf1"
2,13,3,"D",0.7069,"Spectrum","arf1"
2,13,3,"E",0.7004,"Spectrum","arf1"
2,13,3,"F",0.6924,"Spectrum","arf1"
2,13,3,"G",0.6899,"Spectrum","arf1"
2,13,3,"H",0.685,"Spectrum","arf1"
2,13,4,"A",0.6725,"Spectrum","arf1"
2,13,4,"B",0.7048,"Spectrum","arf1"
2,13,4,"C",0.7133,"Spectrum","arf1"
2,13,4,"D",0.7179,"Spectrum","arf1"
2,13,4,"E",0.5701,"Spectrum","arf1"
2,13,4,"F",0.7008,"Spectrum","arf1"
2,13,4,"G",0.6265,"Spectrum","arf1"
2,13,4,"H",0.6795,"Spectrum","arf1"
2,13,5,"A",0.654,"Spectrum","arf1"
2,13,5,"B",0.5982,"Spectrum","arf1"
2,13,5,"C",0.7139,"Spectrum","arf1"
2,13,5,"D",0.7066,"Spectrum","arf1"
2,13,5,"E",0.7046,"Spectrum","arf1"
2,13,5,"F",0.6927,"Spectrum","arf1"
2,13,5,"G",0.6894,"Spectrum","arf1"
2,13,5,"H",0.0409,"Spectrum","arf1"
2,13,6,"A",0.6871,"Spectrum","arf1"
2,13,6,"B",0.7084,"Spectrum","arf1"
2,13,6,"C",0.7104,"Spectrum","arf1"
2,13,6,"D",0.7183,"Spectrum","arf1"
2,13,6,"E",0.6963,"Spectrum","arf1"
2,13,6,"F",0.044,"Spectrum","arf1"
2,13,6,"G",0.6766,"Spectrum","arf1"
2,13,6,"H",0.6895,"Spectrum","arf1"
2,13,7,"A",0.6952,"Spectrum","arf1"
2,13,7,"B",0.7095,"Spectrum","arf1"
2,13,7,"C",0.7134,"Spectrum","arf1"
2,13,7,"D",0.7129,"Spectrum","arf1"
2,13,7,"E",0.6944,"Spectrum","arf1"
2,13,7,"F",0.6844,"Spectrum","arf1"
2,13,7,"G",0.678,"Spectrum","arf1"
2,13,7,"H",0.6834,"Spectrum","arf1"
2,13,8,"A",0.6897,"Spectrum","arf1"
2,13,8,"B",0.6858,"Spectrum","arf1"
2,13,8,"C",0.7154,"Spectrum","arf1"
2,13,8,"D",0.7133,"Spectrum","arf1"
2,13,8,"E",0.7036,"Spectrum","arf1"
2,13,8,"F",0.7021,"Spectrum","arf1"
2,13,8,"G",0.6839,"Spectrum","arf1"
2,13,8,"H",0.6572,"Spectrum","arf1"
2,13,9,"A",0.6822,"Spectrum","arf1"
2,13,9,"B",0.7017,"Spectrum","arf1"
2,13,9,"C",0.712,"Spectrum","arf1"
2,13,9,"D",0.4735,"Spectrum","arf1"
2,13,9,"E",0.7028,"Spectrum","arf1"
2,13,9,"F",0.6961,"Spectrum","arf1"
2,13,9,"G",0.687,"Spectrum","arf1"
2,13,9,"H",0.6861,"Spectrum","arf1"
2,13,10,"A",0.6861,"Spectrum","arf1"
2,13,10,"B",0.7127,"Spectrum","arf1"
2,13,10,"C",0.7084,"Spectrum","arf1"
2,13,10,"D",0.0426,"Spectrum","arf1"
2,13,10,"E",0.7042,"Spectrum","arf1"
2,13,10,"F",0.0977,"Spectrum","arf1"
2,13,10,"G",0.6452,"Spectrum","arf1"
2,13,10,"H",0.6852,"Spectrum","arf1"
2,13,11,"A",0.6844,"Spectrum","arf1"
2,13,11,"B",0.7015,"Spectrum","arf1"
2,13,11,"C",0.7118,"Spectrum","arf1"
2,13,11,"D",0.7057,"Spectrum","arf1"
2,13,11,"E",0.7005,"Spectrum","arf1"
2,13,11,"F",0.6962,"Spectrum","arf1"
2,13,11,"G",0.6751,"Spectrum","arf1"
2,13,11,"H",0.6947,"Spectrum","arf1"
2,13,12,"A",0.6882,"Spectrum","arf1"
2,13,12,"B",0.0407,"Spectrum","arf1"
2,13,12,"C",0.7011,"Spectrum","arf1"
2,13,12,"D",0.041,"Spectrum","arf1"
2,13,12,"E",0.6892,"Spectrum","arf1"
2,13,12,"F",0.0404,"Spectrum","arf1"
2,13,12,"G",0.6741,"Spectrum","arf1"
2,13,12,"H",0.0411,"Spectrum","arf1"
