"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.954,"Spectrum_ED","IRE1"
1,4,1,"B",0.098,"Spectrum_ED","IRE1"
1,4,1,"C",0.921,"Spectrum_ED","IRE1"
1,4,1,"D",0.089,"Spectrum_ED","IRE1"
1,4,1,"E",0.998,"Spectrum_ED","IRE1"
1,4,1,"F",0.096,"Spectrum_ED","IRE1"
1,4,1,"G",0.978,"Spectrum_ED","IRE1"
1,4,1,"H",0.099,"Spectrum_ED","IRE1"
1,4,2,"A",0.805,"Spectrum_ED","IRE1"
1,4,2,"B",0.725,"Spectrum_ED","IRE1"
1,4,2,"C",0.778,"Spectrum_ED","IRE1"
1,4,2,"D",0.784,"Spectrum_ED","IRE1"
1,4,2,"E",0.833,"Spectrum_ED","IRE1"
1,4,2,"F",0.858,"Spectrum_ED","IRE1"
1,4,2,"G",0.852,"Spectrum_ED","IRE1"
1,4,2,"H",0.582,"Spectrum_ED","IRE1"
1,4,3,"A",0.789,"Spectrum_ED","IRE1"
1,4,3,"B",0.759,"Spectrum_ED","IRE1"
1,4,3,"C",0.794,"Spectrum_ED","IRE1"
1,4,3,"D",0.778,"Spectrum_ED","IRE1"
1,4,3,"E",0.8,"Spectrum_ED","IRE1"
1,4,3,"F",0.837,"Spectrum_ED","IRE1"
1,4,3,"G",0.821,"Spectrum_ED","IRE1"
1,4,3,"H",0.822,"Spectrum_ED","IRE1"
1,4,4,"A",0.773,"Spectrum_ED","IRE1"
1,4,4,"B",0.74,"Spectrum_ED","IRE1"
1,4,4,"C",0.721,"Spectrum_ED","IRE1"
1,4,4,"D",0.771,"Spectrum_ED","IRE1"
1,4,4,"E",0.76,"Spectrum_ED","IRE1"
1,4,4,"F",0.775,"Spectrum_ED","IRE1"
1,4,4,"G",0.784,"Spectrum_ED","IRE1"
1,4,4,"H",0.8,"Spectrum_ED","IRE1"
1,4,5,"A",0.748,"Spectrum_ED","IRE1"
1,4,5,"B",0.729,"Spectrum_ED","IRE1"
1,4,5,"C",0.65,"Spectrum_ED","IRE1"
1,4,5,"D",0.757,"Spectrum_ED","IRE1"
1,4,5,"E",0.78,"Spectrum_ED","IRE1"
1,4,5,"F",0.784,"Spectrum_ED","IRE1"
1,4,5,"G",0.77,"Spectrum_ED","IRE1"
1,4,5,"H",0.793,"Spectrum_ED","IRE1"
1,4,6,"A",0.734,"Spectrum_ED","IRE1"
1,4,6,"B",0.73,"Spectrum_ED","IRE1"
1,4,6,"C",0.757,"Spectrum_ED","IRE1"
1,4,6,"D",0.731,"Spectrum_ED","IRE1"
1,4,6,"E",0.794,"Spectrum_ED","IRE1"
1,4,6,"F",0.808,"Spectrum_ED","IRE1"
1,4,6,"G",0.817,"Spectrum_ED","IRE1"
1,4,6,"H",0.818,"Spectrum_ED","IRE1"
1,4,7,"A",0.719,"Spectrum_ED","IRE1"
1,4,7,"B",0.698,"Spectrum_ED","IRE1"
1,4,7,"C",0.745,"Spectrum_ED","IRE1"
1,4,7,"D",0.737,"Spectrum_ED","IRE1"
1,4,7,"E",0.706,"Spectrum_ED","IRE1"
1,4,7,"F",0.785,"Spectrum_ED","IRE1"
1,4,7,"G",0.746,"Spectrum_ED","IRE1"
1,4,7,"H",0.794,"Spectrum_ED","IRE1"
1,4,8,"A",0.651,"Spectrum_ED","IRE1"
1,4,8,"B",0.645,"Spectrum_ED","IRE1"
1,4,8,"C",0.686,"Spectrum_ED","IRE1"
