"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.99893,-0.0497096,0,0.882558,0.99893,0.14
"SPE01500649",0.978671,-0.805525,0,0.428622,0.978671,2.08
"SPE00201507",1.01245,0.479396,0,0.658998,1.01245,-1.14
"SPE00201727",0.992196,-0.296271,0,0.76744,0.992196,1.1
"SPE00330041",0.930465,-2.60447,0,0.0122485,0.930465,7.37
"SPE00210925",0.998986,-0.0405391,0,0.967664,0.998986,0.22
"SPE00330027",0.988352,-0.441886,0,0.660712,0.988352,1.12
"SPE00200848",0.977981,-0.821138,0,0.411772,0.977981,2.7
"SPE00211009",0.932463,-2.46953,0,0.0733756,0.932463,6.77
"SPE00330066",0.997765,-0.092322,0,0.895186,0.997765,-0.35
"SPE00210014",1.02205,0.825119,0,0.415346,1.02205,-2.7
"SPE00330086",0.980444,-0.73256,0,0.464134,0.980444,1.57
"SPE00330042",1.00104,0.0339326,0,0.96843,1.00104,-0.66
"SPE01501179",0.992224,-0.280004,0,0.787054,0.992224,0.2
"SPE10101011",1.01951,0.721524,0,0.470884,1.01951,-2.5
"SPE00200883",0.391002,-22.6475,0,0,0.391002,64.86
"SPE00201083",0.974501,-0.924873,0,0.432886,0.974501,2.02
"SPE00211076",0.956282,-1.60217,0,0.172656,0.956282,3.65
"SPE01504235",0.985575,-0.539121,0,0.589852,0.985575,0.03
"SPE00330048",0.988339,-0.437469,0,0.661788,0.988339,-0.04
"SPE01504609",1.02167,0.800781,0,0.42413,1.02167,-3.28
"SPE00330032",0.982239,-0.671967,0,0.5078,0.982239,0.51
"SPE00210211",0.994737,-0.193474,0,0.847624,0.994737,-0.26
"SPE01900006",0.998963,-0.046523,0,0.916054,0.998963,-1.07
"SPE00330037",0.969075,-1.15842,0,0.248842,0.969075,1.06
"SPE01504610",1.02008,0.750889,0,0.457244,1.02008,-4.09
"SPE00330070",1.00853,0.304942,0,0.76508,1.00853,-3.08
"SPE01501173",0.97113,-1.07977,0,0.280822,0.97113,0.79
"SPE01500822",0.988142,-0.455611,0,0.658244,0.988142,-0.95
"SPE00201154",1.00865,0.335014,0,0.743596,1.00865,-2.58
"SPE00210296",1.00881,0.334371,0,0.74331,1.00881,-2.73
"SPE00211097",1.02068,0.755968,0,0.461406,1.02068,-4.29
"SPE01503200",0.0628514,-34.9516,0,0,0.0628514,99.8
"SPE00330076",0.941051,-2.15233,0,0.118337,0.941051,4.07
"SPE01501129",0.993845,-0.253966,0,0.647654,0.993845,-1.67
"SPE00210477",1.01703,0.637306,0,0.527846,1.01703,-4.27
"SPE00307023",0.996742,-0.126874,0,0.899196,0.996742,-1.96
"SPE01504608",1.03131,1.16503,0,0.244762,1.03131,-5.83
"SPE00201177",0.985913,-0.497843,0,0.573148,0.985913,-0.86
"SPE00211949",1.02117,0.783636,0,0.433414,1.02117,-4.7
"SPE00201662",0.995609,-0.151201,0,0.745162,0.995609,-1.82
"SPE00330072",0.99125,-0.340555,0,0.741732,0.99125,-1.23
"SPE01504611",1.02263,0.838558,0,0.401796,1.02263,-4.73
"SPE01504226",0.98751,-0.465986,0,0.6415,0.98751,-0.68
"SPE00210505",0.283732,-26.6212,0,0,0.283732,75.75
"SPE00212061",1.0257,0.957439,0,0.340124,1.0257,-5.03
"SPE00330018",0.989504,-0.392785,0,0.694528,0.989504,-0.94
"SPE00330022",0.961847,-1.44075,0,0.179259,0.961847,2.01
"SPE01504216",0.999025,-0.0310196,0,0.857716,0.999025,-1.86
"SPE01503304",0.989321,-0.431811,0,0.536994,0.989321,-0.83
"SPE00201697",1.02295,0.908059,0,0.38951,1.02295,-4.49
"SPE01504602",1.02113,0.791451,0,0.43577,1.02113,-4.25
"SPE01501140",0.971309,-1.08247,0,0.294058,0.971309,1.09
"SPE02300357",1.02085,0.769715,0,0.442582,1.02085,-4.22
"SPE00210515",0.46634,-19.7737,0,0,0.46634,56
"SPE00240429",0.930779,-2.53756,0,0.0511666,0.930779,5.52
"SPE00305025",0.929321,-2.61645,0,0.0137144,0.929321,5.35
"SPE00330040",0.999017,-0.0411617,0,0.967186,0.999017,-2.1
"SPE01504603",1.02102,0.799375,0,0.46587,1.02102,-4.37
"SPE00240673",0.96743,-1.20405,0,0.241984,0.96743,1.47
"SPE00240437",0.993461,-0.249387,0,0.80347,0.993461,-1.56
"SPE00201538",0.999585,-0.00272402,0,0.734012,0.999585,-2.01
"SPE02300345",1.02706,1.01419,0,0.322314,1.02706,-5.06
"SPE01500352",0.999729,-0.0137223,0,0.989052,0.999729,-2.13
"SPE00201315",0.988596,-0.430744,0,0.66744,0.988596,-1.18
"SPE00330062",1.00746,0.269582,0,0.788686,1.00746,-3.3
"SPE01501146",0.99363,-0.235185,0,0.815098,0.99363,-1.66
"SPE00330026",0.99889,-0.0477451,0,0.941316,0.99889,-2.33
"SPE02300220",1.02001,0.744897,0,0.457342,1.02001,-4.7
"SPE00202130",0.992499,-0.276731,0,0.783466,0.992499,-1.58
"SPE00210556",1.01062,0.385801,0,0.70236,1.01062,-3.67
"SPE01505176",0.982947,-0.625374,0,0.546034,0.982947,-0.62
"SPE02300347",1.0068,0.243513,0,0.809404,1.0068,-2.81
"SPE01503933",0.997351,-0.0984581,0,0.92175,0.997351,-1.66
"SPE00201320",0.972568,-1.02949,0,0.306642,0.972568,0.97
"SPE00211468",0.897428,-3.76871,0,0.00402608,0.897428,9.26
"SPE00203032",1.01326,0.49285,0,0.622536,1.01326,-3.58
"SPE00210599",0.993898,-0.213529,0,0.726024,0.993898,-1.53
"SPE00200433",1.00923,0.331197,0,0.745492,1.00923,-3.25
"SPE01505485",0.995909,-0.157754,0,0.874826,0.995909,-1.85
