"value","plate","row","col","cid"
0.963964,15,"A",2,"SPE01501155"
0.98826,15,"H",2,"SPE01503918"
0.997084,15,"E",2,"SPE01501195"
1.01931,15,"D",2,"SPE01502109"
0.993363,15,"C",2,"SPE01502182"
0.993569,15,"B",2,"SPE01503080"
0.99605,15,"F",2,"SPE01501171"
1.00272,15,"G",2,"SPE01501144"
1.02851,15,"C",3,"SPE01502044"
0.956457,15,"F",3,"SPE01501178"
0.982826,15,"G",3,"SPE01501174"
0.928913,15,"H",3,"SPE01503806"
0.969428,15,"A",3,"SPE01501145"
1.01014,15,"D",3,"SPE01501161"
1.00834,15,"B",3,"SPE01501199"
0.520451,15,"E",3,"SPE01501198"
0.986154,15,"A",4,"SPE01501147"
0.991779,15,"F",4,"SPE01501143"
0.995296,15,"E",4,"SPE01502031"
0.986567,15,"G",4,"SPE01501149"
1.02367,15,"D",4,"SPE01502041"
0.942722,15,"B",4,"SPE01502045"
1.01908,15,"C",4,"SPE01503053"
0.745345,15,"H",4,"SPE01503720"
0.989405,15,"H",5,"SPE02300100"
1.00445,15,"E",5,"SPE01502021"
0.0638703,15,"G",5,"SPE01503074"
0.998764,15,"A",5,"SPE01501152"
0.0620085,15,"B",5,"SPE01501191"
1.01548,15,"C",5,"SPE01502197"
1.01603,15,"D",5,"SPE01501214"
0.985324,15,"F",5,"SPE01501156"
0.992601,15,"F",6,"SPE01501151"
0.979019,15,"D",6,"SPE01501172"
0.980445,15,"A",6,"SPE01501173"
0.7939,15,"E",6,"SPE01501170"
1.00882,15,"C",6,"SPE01503077"
1.01316,15,"B",6,"SPE01501181"
0.988206,15,"G",6,"SPE01502172"
0.997667,15,"H",6,"SPE01503279"
0.979995,15,"A",7,"SPE01501180"
0.917612,15,"F",7,"SPE01501150"
1.01583,15,"D",7,"SPE01504094"
0.992854,15,"G",7,"SPE01503036"
1.01844,15,"C",7,"SPE01502175"
1.00969,15,"H",7,"SPE01503935"
0.976165,15,"E",7,"SPE01501154"
0.976753,15,"B",7,"SPE01501184"
1.00917,15,"D",8,"SPE01501157"
0.0628136,15,"B",8,"SPE01501185"
0.984187,15,"A",8,"SPE01501203"
0.979615,15,"H",8,"SPE01503925"
0.985838,15,"G",8,"SPE01502252"
1.01198,15,"F",8,"SPE01501187"
1.01406,15,"C",8,"SPE01502196"
0.0591728,15,"E",8,"SPE01501153"
1.03442,15,"D",9,"SPE01501194"
1.00507,15,"A",9,"SPE01501217"
0.068072,15,"E",9,"SPE01501148"
0.999103,15,"F",9,"SPE01503051"
0.643789,15,"G",9,"SPE02300061"
0.989479,15,"H",9,"SPE01503970"
0.98577,15,"C",9,"SPE01503076"
0.887121,15,"B",9,"SPE01502099"
1.00603,15,"B",10,"SPE01502195"
0.83082,15,"D",10,"SPE01502003"
0.647533,15,"E",10,"SPE01501176"
1.00658,15,"F",10,"SPE01501146"
0.98845,15,"G",10,"SPE02300325"
0.988993,15,"A",10,"SPE01502085"
1.00849,15,"C",10,"SPE01501205"
1.04757,15,"H",10,"SPE01503975"
0.990539,15,"F",11,"SPE01501140"
0.990015,15,"H",11,"SPE01503929"
0.927265,15,"D",11,"SPE01501179"
0.765405,15,"A",11,"SPE01503084"
0.998853,15,"G",11,"SPE02300094"
0.945069,15,"E",11,"SPE01501182"
1.00433,15,"B",11,"SPE01502150"
1.01932,15,"C",11,"SPE01502046"
