"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.66,"Spectrum","dcg1"
1,6,1,"B",0.6699,"Spectrum","dcg1"
1,6,1,"C",0.6767,"Spectrum","dcg1"
1,6,1,"D",0.6854,"Spectrum","dcg1"
1,6,1,"E",0.67,"Spectrum","dcg1"
1,6,1,"F",0.6564,"Spectrum","dcg1"
1,6,1,"G",0.6594,"Spectrum","dcg1"
1,6,1,"H",0.6587,"Spectrum","dcg1"
1,6,2,"A",0.6495,"Spectrum","dcg1"
1,6,2,"B",0.6721,"Spectrum","dcg1"
1,6,2,"C",0.6933,"Spectrum","dcg1"
1,6,2,"D",0.6896,"Spectrum","dcg1"
1,6,2,"E",0.6843,"Spectrum","dcg1"
1,6,2,"F",0.6764,"Spectrum","dcg1"
1,6,2,"G",0.6701,"Spectrum","dcg1"
1,6,2,"H",0.6734,"Spectrum","dcg1"
1,6,3,"A",0.6194,"Spectrum","dcg1"
1,6,3,"B",0.699,"Spectrum","dcg1"
1,6,3,"C",0.6852,"Spectrum","dcg1"
1,6,3,"D",0.6982,"Spectrum","dcg1"
1,6,3,"E",0.6893,"Spectrum","dcg1"
1,6,3,"F",0.7114,"Spectrum","dcg1"
1,6,3,"G",0.6812,"Spectrum","dcg1"
1,6,3,"H",0.6767,"Spectrum","dcg1"
1,6,4,"A",0.6834,"Spectrum","dcg1"
1,6,4,"B",0.6919,"Spectrum","dcg1"
1,6,4,"C",0.0436,"Spectrum","dcg1"
1,6,4,"D",0.7118,"Spectrum","dcg1"
1,6,4,"E",0.6487,"Spectrum","dcg1"
1,6,4,"F",0.6647,"Spectrum","dcg1"
1,6,4,"G",0.6785,"Spectrum","dcg1"
1,6,4,"H",0.6789,"Spectrum","dcg1"
1,6,5,"A",0.686,"Spectrum","dcg1"
1,6,5,"B",0.6886,"Spectrum","dcg1"
1,6,5,"C",0.7072,"Spectrum","dcg1"
1,6,5,"D",0.7046,"Spectrum","dcg1"
1,6,5,"E",0.7069,"Spectrum","dcg1"
1,6,5,"F",0.6889,"Spectrum","dcg1"
1,6,5,"G",0.6703,"Spectrum","dcg1"
1,6,5,"H",0.6678,"Spectrum","dcg1"
1,6,6,"A",0.6808,"Spectrum","dcg1"
1,6,6,"B",0.6987,"Spectrum","dcg1"
1,6,6,"C",0.7016,"Spectrum","dcg1"
1,6,6,"D",0.6759,"Spectrum","dcg1"
1,6,6,"E",0.6173,"Spectrum","dcg1"
1,6,6,"F",0.6698,"Spectrum","dcg1"
1,6,6,"G",0.6535,"Spectrum","dcg1"
1,6,6,"H",0.671,"Spectrum","dcg1"
1,6,7,"A",0.6893,"Spectrum","dcg1"
1,6,7,"B",0.6925,"Spectrum","dcg1"
1,6,7,"C",0.7197,"Spectrum","dcg1"
1,6,7,"D",0.7208,"Spectrum","dcg1"
1,6,7,"E",0.7742,"Spectrum","dcg1"
1,6,7,"F",0.6798,"Spectrum","dcg1"
1,6,7,"G",0.603,"Spectrum","dcg1"
1,6,7,"H",0.675,"Spectrum","dcg1"
1,6,8,"A",0.5865,"Spectrum","dcg1"
1,6,8,"B",0.6729,"Spectrum","dcg1"
1,6,8,"C",0.7294,"Spectrum","dcg1"
1,6,8,"D",0.7041,"Spectrum","dcg1"
1,6,8,"E",0.7174,"Spectrum","dcg1"
1,6,8,"F",0.6847,"Spectrum","dcg1"
1,6,8,"G",0.6824,"Spectrum","dcg1"
1,6,8,"H",0.4145,"Spectrum","dcg1"
1,6,9,"A",0.6886,"Spectrum","dcg1"
1,6,9,"B",0.716,"Spectrum","dcg1"
1,6,9,"C",0.6596,"Spectrum","dcg1"
1,6,9,"D",0.6469,"Spectrum","dcg1"
1,6,9,"E",0.7069,"Spectrum","dcg1"
1,6,9,"F",0.6839,"Spectrum","dcg1"
1,6,9,"G",0.6976,"Spectrum","dcg1"
1,6,9,"H",0.652,"Spectrum","dcg1"
1,6,10,"A",0.6909,"Spectrum","dcg1"
1,6,10,"B",0.6933,"Spectrum","dcg1"
1,6,10,"C",0.6969,"Spectrum","dcg1"
1,6,10,"D",0.6936,"Spectrum","dcg1"
1,6,10,"E",0.7958,"Spectrum","dcg1"
1,6,10,"F",0.6775,"Spectrum","dcg1"
1,6,10,"G",0.6842,"Spectrum","dcg1"
1,6,10,"H",0.682,"Spectrum","dcg1"
1,6,11,"A",0.686,"Spectrum","dcg1"
1,6,11,"B",0.7065,"Spectrum","dcg1"
1,6,11,"C",0.6913,"Spectrum","dcg1"
1,6,11,"D",0.6965,"Spectrum","dcg1"
1,6,11,"E",0.8135,"Spectrum","dcg1"
1,6,11,"F",0.6948,"Spectrum","dcg1"
1,6,11,"G",0.6815,"Spectrum","dcg1"
1,6,11,"H",0.6659,"Spectrum","dcg1"
1,6,12,"A",0.6788,"Spectrum","dcg1"
1,6,12,"B",0.0399,"Spectrum","dcg1"
1,6,12,"C",0.691,"Spectrum","dcg1"
1,6,12,"D",0.0399,"Spectrum","dcg1"
1,6,12,"E",0.6835,"Spectrum","dcg1"
1,6,12,"F",0.0395,"Spectrum","dcg1"
1,6,12,"G",0.6844,"Spectrum","dcg1"
1,6,12,"H",0.0399,"Spectrum","dcg1"
2,6,1,"A",0.6668,"Spectrum","dcg1"
2,6,1,"B",0.6779,"Spectrum","dcg1"
2,6,1,"C",0.6763,"Spectrum","dcg1"
2,6,1,"D",0.6874,"Spectrum","dcg1"
2,6,1,"E",0.6753,"Spectrum","dcg1"
2,6,1,"F",0.6709,"Spectrum","dcg1"
2,6,1,"G",0.6661,"Spectrum","dcg1"
2,6,1,"H",0.6662,"Spectrum","dcg1"
2,6,2,"A",0.6551,"Spectrum","dcg1"
2,6,2,"B",0.6708,"Spectrum","dcg1"
2,6,2,"C",0.6882,"Spectrum","dcg1"
2,6,2,"D",0.6906,"Spectrum","dcg1"
2,6,2,"E",0.6835,"Spectrum","dcg1"
2,6,2,"F",0.6781,"Spectrum","dcg1"
2,6,2,"G",0.679,"Spectrum","dcg1"
2,6,2,"H",0.6747,"Spectrum","dcg1"
2,6,3,"A",0.6077,"Spectrum","dcg1"
2,6,3,"B",0.6855,"Spectrum","dcg1"
2,6,3,"C",0.6733,"Spectrum","dcg1"
2,6,3,"D",0.6921,"Spectrum","dcg1"
2,6,3,"E",0.6827,"Spectrum","dcg1"
2,6,3,"F",0.7226,"Spectrum","dcg1"
2,6,3,"G",0.6782,"Spectrum","dcg1"
2,6,3,"H",0.6833,"Spectrum","dcg1"
2,6,4,"A",0.6849,"Spectrum","dcg1"
2,6,4,"B",0.6953,"Spectrum","dcg1"
2,6,4,"C",0.0461,"Spectrum","dcg1"
2,6,4,"D",0.722,"Spectrum","dcg1"
2,6,4,"E",0.6427,"Spectrum","dcg1"
2,6,4,"F",0.6721,"Spectrum","dcg1"
2,6,4,"G",0.6787,"Spectrum","dcg1"
2,6,4,"H",0.6812,"Spectrum","dcg1"
2,6,5,"A",0.6853,"Spectrum","dcg1"
2,6,5,"B",0.6955,"Spectrum","dcg1"
2,6,5,"C",0.7084,"Spectrum","dcg1"
2,6,5,"D",0.6981,"Spectrum","dcg1"
2,6,5,"E",0.6908,"Spectrum","dcg1"
2,6,5,"F",0.6863,"Spectrum","dcg1"
2,6,5,"G",0.6648,"Spectrum","dcg1"
2,6,5,"H",0.6766,"Spectrum","dcg1"
2,6,6,"A",0.6937,"Spectrum","dcg1"
2,6,6,"B",0.7016,"Spectrum","dcg1"
2,6,6,"C",0.6948,"Spectrum","dcg1"
2,6,6,"D",0.6662,"Spectrum","dcg1"
2,6,6,"E",0.6203,"Spectrum","dcg1"
2,6,6,"F",0.6736,"Spectrum","dcg1"
2,6,6,"G",0.6594,"Spectrum","dcg1"
2,6,6,"H",0.6715,"Spectrum","dcg1"
2,6,7,"A",0.6861,"Spectrum","dcg1"
2,6,7,"B",0.692,"Spectrum","dcg1"
2,6,7,"C",0.7223,"Spectrum","dcg1"
2,6,7,"D",0.7111,"Spectrum","dcg1"
2,6,7,"E",0.7736,"Spectrum","dcg1"
2,6,7,"F",0.6829,"Spectrum","dcg1"
2,6,7,"G",0.6104,"Spectrum","dcg1"
2,6,7,"H",0.666,"Spectrum","dcg1"
2,6,8,"A",0.5737,"Spectrum","dcg1"
2,6,8,"B",0.6692,"Spectrum","dcg1"
2,6,8,"C",0.7056,"Spectrum","dcg1"
2,6,8,"D",0.6989,"Spectrum","dcg1"
2,6,8,"E",0.7021,"Spectrum","dcg1"
2,6,8,"F",0.6863,"Spectrum","dcg1"
2,6,8,"G",0.6867,"Spectrum","dcg1"
2,6,8,"H",0.4639,"Spectrum","dcg1"
2,6,9,"A",0.6951,"Spectrum","dcg1"
2,6,9,"B",0.7071,"Spectrum","dcg1"
2,6,9,"C",0.6628,"Spectrum","dcg1"
2,6,9,"D",0.6376,"Spectrum","dcg1"
2,6,9,"E",0.6945,"Spectrum","dcg1"
2,6,9,"F",0.6816,"Spectrum","dcg1"
2,6,9,"G",0.6952,"Spectrum","dcg1"
2,6,9,"H",0.6588,"Spectrum","dcg1"
2,6,10,"A",0.6835,"Spectrum","dcg1"
2,6,10,"B",0.7062,"Spectrum","dcg1"
2,6,10,"C",0.6827,"Spectrum","dcg1"
2,6,10,"D",0.6938,"Spectrum","dcg1"
2,6,10,"E",0.7525,"Spectrum","dcg1"
2,6,10,"F",0.6843,"Spectrum","dcg1"
2,6,10,"G",0.6796,"Spectrum","dcg1"
2,6,10,"H",0.685,"Spectrum","dcg1"
2,6,11,"A",0.6877,"Spectrum","dcg1"
2,6,11,"B",0.71,"Spectrum","dcg1"
2,6,11,"C",0.6957,"Spectrum","dcg1"
2,6,11,"D",0.6931,"Spectrum","dcg1"
2,6,11,"E",0.817,"Spectrum","dcg1"
2,6,11,"F",0.6913,"Spectrum","dcg1"
2,6,11,"G",0.6849,"Spectrum","dcg1"
2,6,11,"H",0.6725,"Spectrum","dcg1"
2,6,12,"A",0.6828,"Spectrum","dcg1"
2,6,12,"B",0.0396,"Spectrum","dcg1"
2,6,12,"C",0.7018,"Spectrum","dcg1"
2,6,12,"D",0.04,"Spectrum","dcg1"
2,6,12,"E",0.6837,"Spectrum","dcg1"
2,6,12,"F",0.04,"Spectrum","dcg1"
2,6,12,"G",0.6802,"Spectrum","dcg1"
2,6,12,"H",0.0414,"Spectrum","dcg1"
