"value","plate","row","col","cid"
1.0052,4,"G",2,"SPE01502111"
1.0115,4,"D",2,"SPE01500158"
1.00158,4,"C",2,"SPE01500185"
0.971414,4,"A",2,"SPE01500242"
1.00008,4,"F",2,"SPE01501105"
0.891036,4,"E",2,"SPE01500767"
0.993566,4,"B",2,"SPE01500114"
0.97797,4,"H",2,"SPE01500520"
0.975357,4,"G",3,"SPE01501002"
1.01782,4,"F",3,"SPE01501109"
1.03624,4,"D",3,"SPE01500179"
0.992644,4,"E",3,"SPE01500183"
1.00767,4,"B",3,"SPE01501104"
0.957423,4,"A",3,"SPE01500245"
0.90604,4,"C",3,"SPE01500182"
0.974949,4,"H",3,"SPE00200331"
0.993228,4,"G",4,"SPE01501003"
1.01729,4,"C",4,"SPE01500201"
1.00247,4,"B",4,"SPE01500205"
0.982448,4,"H",4,"SPE01503007"
0.05305,4,"E",4,"SPE01500169"
0.961801,4,"F",4,"SPE01501110"
1.02548,4,"D",4,"SPE01500111"
0.982058,4,"A",4,"SPE01500142"
0.977938,4,"H",5,"SPE01504403"
0.0679784,4,"C",5,"SPE01500184"
1.00555,4,"B",5,"SPE01500108"
0.990654,4,"G",5,"SPE01500530"
0.997144,4,"E",5,"SPE01500105"
1.01141,4,"F",5,"SPE01501115"
1.00998,4,"D",5,"SPE01500457"
0.987677,4,"A",5,"SPE01500120"
0.998912,4,"E",6,"SPE01500222"
0.934859,4,"A",6,"SPE02300094"
0.973679,4,"H",6,"SPE01900002"
1.00662,4,"B",6,"SPE01500113"
1.00018,4,"G",6,"SPE01501005"
0.98284,4,"F",6,"SPE01501133"
1.02084,4,"D",6,"SPE01500159"
0.972758,4,"C",6,"SPE01500166"
0.996671,4,"H",7,"SPE02300325"
0.978979,4,"F",7,"SPE01501128"
0.780005,4,"G",7,"SPE01500451"
0.986825,4,"B",7,"SPE01500190"
0.989895,4,"E",7,"SPE01500187"
0.995805,4,"A",7,"SPE01500162"
1.00677,4,"C",7,"SPE01500161"
0.0568052,4,"D",7,"SPE01500603"
0.987411,4,"B",8,"SPE01500139"
1.00094,4,"F",8,"SPE01505188"
0.997816,4,"C",8,"SPE01500112"
1.00296,4,"E",8,"SPE01500180"
1.01668,4,"D",8,"SPE01500181"
0.970969,4,"H",8,"SPE02300214"
1.00419,4,"G",8,"SPE01501008"
0.0558207,4,"A",8,"SPE01500328"
0.958632,4,"E",9,"SPE01500191"
1.00532,4,"B",9,"SPE01500141"
0.781518,4,"D",9,"SPE01504105"
0.974392,4,"A",9,"SPE01503925"
1.01305,4,"F",9,"SPE01501161"
0.980464,4,"H",9,"SPE01500275"
0.0573452,4,"C",9,"SPE01500200"
1.01263,4,"G",9,"SPE01501021"
0.889202,4,"C",10,"SPE01500873"
0.993046,4,"E",10,"SPE01505187"
1.01797,4,"G",10,"SPE01502029"
0.998429,4,"F",10,"SPE01501202"
0.0562906,4,"B",10,"SPE01500202"
0.982801,4,"H",10,"SPE01500533"
1.01474,4,"D",10,"SPE01500163"
0.96837,4,"A",10,"SPE01500134"
1.00887,4,"F",11,"SPE01900005"
0.989309,4,"B",11,"SPE01500126"
1.01204,4,"G",11,"SPE01500314"
0.779815,4,"D",11,"SPE01500473"
0.968046,4,"H",11,"SPE01500480"
0.980746,4,"E",11,"SPE01500263"
0.954361,4,"A",11,"SPE01500165"
1.00962,4,"C",11,"SPE01500167"
