"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.7106,"Lopac","NOP16"
1,8,1,"B",0.7276,"Lopac","NOP16"
1,8,1,"C",0.7272,"Lopac","NOP16"
1,8,1,"D",0.7283,"Lopac","NOP16"
1,8,1,"E",0.729,"Lopac","NOP16"
1,8,1,"F",0.7289,"Lopac","NOP16"
1,8,1,"G",0.7147,"Lopac","NOP16"
1,8,1,"H",0.6936,"Lopac","NOP16"
1,8,2,"A",0.721,"Lopac","NOP16"
1,8,2,"B",0.7386,"Lopac","NOP16"
1,8,2,"C",0.7277,"Lopac","NOP16"
1,8,2,"D",0.7418,"Lopac","NOP16"
1,8,2,"E",0.7393,"Lopac","NOP16"
1,8,2,"F",0.7352,"Lopac","NOP16"
1,8,2,"G",0.72,"Lopac","NOP16"
1,8,2,"H",0.7052,"Lopac","NOP16"
1,8,3,"A",0.7286,"Lopac","NOP16"
1,8,3,"B",0.7292,"Lopac","NOP16"
1,8,3,"C",0.7372,"Lopac","NOP16"
1,8,3,"D",0.7277,"Lopac","NOP16"
1,8,3,"E",0.7466,"Lopac","NOP16"
1,8,3,"F",0.7447,"Lopac","NOP16"
1,8,3,"G",0.7374,"Lopac","NOP16"
1,8,3,"H",0.7053,"Lopac","NOP16"
1,8,4,"A",0.7354,"Lopac","NOP16"
1,8,4,"B",0.7404,"Lopac","NOP16"
1,8,4,"C",0.7531,"Lopac","NOP16"
1,8,4,"D",0.7353,"Lopac","NOP16"
1,8,4,"E",0.7538,"Lopac","NOP16"
1,8,4,"F",0.7583,"Lopac","NOP16"
1,8,4,"G",0.7232,"Lopac","NOP16"
1,8,4,"H",0.7504,"Lopac","NOP16"
1,8,5,"A",0.7342,"Lopac","NOP16"
1,8,5,"B",0.7455,"Lopac","NOP16"
1,8,5,"C",0.7377,"Lopac","NOP16"
1,8,5,"D",0.7246,"Lopac","NOP16"
1,8,5,"E",0.7385,"Lopac","NOP16"
1,8,5,"F",0.7314,"Lopac","NOP16"
1,8,5,"G",0.7397,"Lopac","NOP16"
1,8,5,"H",0.7267,"Lopac","NOP16"
1,8,6,"A",0.7068,"Lopac","NOP16"
1,8,6,"B",0.7303,"Lopac","NOP16"
1,8,6,"C",0.741,"Lopac","NOP16"
1,8,6,"D",0.7272,"Lopac","NOP16"
1,8,6,"E",0.7255,"Lopac","NOP16"
1,8,6,"F",0.7374,"Lopac","NOP16"
1,8,6,"G",0.7462,"Lopac","NOP16"
1,8,6,"H",0.7267,"Lopac","NOP16"
1,8,7,"A",0.7203,"Lopac","NOP16"
1,8,7,"B",0.7293,"Lopac","NOP16"
1,8,7,"C",0.7268,"Lopac","NOP16"
1,8,7,"D",0.7231,"Lopac","NOP16"
1,8,7,"E",0.7347,"Lopac","NOP16"
1,8,7,"F",0.733,"Lopac","NOP16"
1,8,7,"G",0.7162,"Lopac","NOP16"
1,8,7,"H",0.6985,"Lopac","NOP16"
1,8,8,"A",0.7155,"Lopac","NOP16"
1,8,8,"B",0.7156,"Lopac","NOP16"
1,8,8,"C",0.7119,"Lopac","NOP16"
1,8,8,"D",0.7094,"Lopac","NOP16"
1,8,8,"E",0.7226,"Lopac","NOP16"
1,8,8,"F",0.7384,"Lopac","NOP16"
1,8,8,"G",0.7214,"Lopac","NOP16"
1,8,8,"H",0.7189,"Lopac","NOP16"
1,8,9,"A",0.7033,"Lopac","NOP16"
1,8,9,"B",0.7137,"Lopac","NOP16"
1,8,9,"C",0.7137,"Lopac","NOP16"
1,8,9,"D",0.7001,"Lopac","NOP16"
1,8,9,"E",0.7343,"Lopac","NOP16"
1,8,9,"F",0.7147,"Lopac","NOP16"
1,8,9,"G",0.7294,"Lopac","NOP16"
1,8,9,"H",0.6943,"Lopac","NOP16"
1,8,10,"A",0.691,"Lopac","NOP16"
1,8,10,"B",0.7078,"Lopac","NOP16"
1,8,10,"C",0.7079,"Lopac","NOP16"
1,8,10,"D",0.6914,"Lopac","NOP16"
1,8,10,"E",0.7065,"Lopac","NOP16"
1,8,10,"F",0.3837,"Lopac","NOP16"
1,8,10,"G",0.7241,"Lopac","NOP16"
1,8,10,"H",0.7087,"Lopac","NOP16"
1,8,11,"A",0.6673,"Lopac","NOP16"
1,8,11,"B",0.6958,"Lopac","NOP16"
1,8,11,"C",0.7048,"Lopac","NOP16"
1,8,11,"D",0.1296,"Lopac","NOP16"
1,8,11,"E",0.7055,"Lopac","NOP16"
1,8,11,"F",0.7284,"Lopac","NOP16"
1,8,11,"G",0.7112,"Lopac","NOP16"
1,8,11,"H",0.6847,"Lopac","NOP16"
1,8,12,"A",0.6262,"Lopac","NOP16"
1,8,12,"B",0.0452,"Lopac","NOP16"
1,8,12,"C",0.6467,"Lopac","NOP16"
1,8,12,"D",0.0448,"Lopac","NOP16"
1,8,12,"E",0.6947,"Lopac","NOP16"
1,8,12,"F",0.0446,"Lopac","NOP16"
1,8,12,"G",0.6517,"Lopac","NOP16"
1,8,12,"H",0.0465,"Lopac","NOP16"
2,8,1,"A",0.6917,"Lopac","NOP16"
2,8,1,"B",0.7213,"Lopac","NOP16"
2,8,1,"C",0.7143,"Lopac","NOP16"
2,8,1,"D",0.7206,"Lopac","NOP16"
2,8,1,"E",0.7112,"Lopac","NOP16"
2,8,1,"F",0.7256,"Lopac","NOP16"
2,8,1,"G",0.7081,"Lopac","NOP16"
2,8,1,"H",0.6907,"Lopac","NOP16"
2,8,2,"A",0.7097,"Lopac","NOP16"
2,8,2,"B",0.5756,"Lopac","NOP16"
2,8,2,"C",0.711,"Lopac","NOP16"
2,8,2,"D",0.7391,"Lopac","NOP16"
2,8,2,"E",0.7152,"Lopac","NOP16"
2,8,2,"F",0.7353,"Lopac","NOP16"
2,8,2,"G",0.7047,"Lopac","NOP16"
2,8,2,"H",0.6975,"Lopac","NOP16"
2,8,3,"A",0.7105,"Lopac","NOP16"
2,8,3,"B",0.7176,"Lopac","NOP16"
2,8,3,"C",0.7267,"Lopac","NOP16"
2,8,3,"D",0.726,"Lopac","NOP16"
2,8,3,"E",0.7495,"Lopac","NOP16"
2,8,3,"F",0.7446,"Lopac","NOP16"
2,8,3,"G",0.7235,"Lopac","NOP16"
2,8,3,"H",0.7124,"Lopac","NOP16"
2,8,4,"A",0.7109,"Lopac","NOP16"
2,8,4,"B",0.7249,"Lopac","NOP16"
2,8,4,"C",0.7306,"Lopac","NOP16"
2,8,4,"D",0.7223,"Lopac","NOP16"
2,8,4,"E",0.7503,"Lopac","NOP16"
2,8,4,"F",0.7445,"Lopac","NOP16"
2,8,4,"G",0.7142,"Lopac","NOP16"
2,8,4,"H",0.7235,"Lopac","NOP16"
2,8,5,"A",0.7307,"Lopac","NOP16"
2,8,5,"B",0.7292,"Lopac","NOP16"
2,8,5,"C",0.7321,"Lopac","NOP16"
2,8,5,"D",0.7159,"Lopac","NOP16"
2,8,5,"E",0.7254,"Lopac","NOP16"
2,8,5,"F",0.7232,"Lopac","NOP16"
2,8,5,"G",0.7393,"Lopac","NOP16"
2,8,5,"H",0.73,"Lopac","NOP16"
2,8,6,"A",0.7016,"Lopac","NOP16"
2,8,6,"B",0.7264,"Lopac","NOP16"
2,8,6,"C",0.7521,"Lopac","NOP16"
2,8,6,"D",0.7186,"Lopac","NOP16"
2,8,6,"E",0.7155,"Lopac","NOP16"
2,8,6,"F",0.7306,"Lopac","NOP16"
2,8,6,"G",0.7349,"Lopac","NOP16"
2,8,6,"H",0.7242,"Lopac","NOP16"
2,8,7,"A",0.7142,"Lopac","NOP16"
2,8,7,"B",0.7205,"Lopac","NOP16"
2,8,7,"C",0.7257,"Lopac","NOP16"
2,8,7,"D",0.7157,"Lopac","NOP16"
2,8,7,"E",0.7546,"Lopac","NOP16"
2,8,7,"F",0.7271,"Lopac","NOP16"
2,8,7,"G",0.7078,"Lopac","NOP16"
2,8,7,"H",0.7002,"Lopac","NOP16"
2,8,8,"A",0.7014,"Lopac","NOP16"
2,8,8,"B",0.7158,"Lopac","NOP16"
2,8,8,"C",0.7061,"Lopac","NOP16"
2,8,8,"D",0.7127,"Lopac","NOP16"
2,8,8,"E",0.7149,"Lopac","NOP16"
2,8,8,"F",0.7394,"Lopac","NOP16"
2,8,8,"G",0.7061,"Lopac","NOP16"
2,8,8,"H",0.7142,"Lopac","NOP16"
2,8,9,"A",0.6992,"Lopac","NOP16"
2,8,9,"B",0.7127,"Lopac","NOP16"
2,8,9,"C",0.7123,"Lopac","NOP16"
2,8,9,"D",0.7026,"Lopac","NOP16"
2,8,9,"E",0.7327,"Lopac","NOP16"
2,8,9,"F",0.7105,"Lopac","NOP16"
2,8,9,"G",0.728,"Lopac","NOP16"
2,8,9,"H",0.6854,"Lopac","NOP16"
2,8,10,"A",0.6791,"Lopac","NOP16"
2,8,10,"B",0.7134,"Lopac","NOP16"
2,8,10,"C",0.7061,"Lopac","NOP16"
2,8,10,"D",0.6892,"Lopac","NOP16"
2,8,10,"E",0.7043,"Lopac","NOP16"
2,8,10,"F",0.4392,"Lopac","NOP16"
2,8,10,"G",0.7326,"Lopac","NOP16"
2,8,10,"H",0.7055,"Lopac","NOP16"
2,8,11,"A",0.6584,"Lopac","NOP16"
2,8,11,"B",0.6974,"Lopac","NOP16"
2,8,11,"C",0.7035,"Lopac","NOP16"
2,8,11,"D",0.1397,"Lopac","NOP16"
2,8,11,"E",0.7038,"Lopac","NOP16"
2,8,11,"F",0.7277,"Lopac","NOP16"
2,8,11,"G",0.7045,"Lopac","NOP16"
2,8,11,"H",0.6799,"Lopac","NOP16"
2,8,12,"A",0.5767,"Lopac","NOP16"
2,8,12,"B",0.0452,"Lopac","NOP16"
2,8,12,"C",0.6538,"Lopac","NOP16"
2,8,12,"D",0.0443,"Lopac","NOP16"
2,8,12,"E",0.6138,"Lopac","NOP16"
2,8,12,"F",0.0445,"Lopac","NOP16"
2,8,12,"G",0.615,"Lopac","NOP16"
2,8,12,"H",0.0521,"Lopac","NOP16"
